Month,Interest,Principal,Balance
"Jun, 2024",78.91,240,19694
"Jul, 2024",77.96,241,19453
"Aug, 2024",77,242,19211
"Sep, 2024",76.04,243,18968
"Oct, 2024",75.08,244,18724
"Nov, 2024",74.12,245,18479
"Dec, 2024",73.15,246,18233
"Jan, 2025",72.17,247,17986
"Feb, 2025",71.19,248,17738
"Mar, 2025",70.21,249,17489
"Apr, 2025",69.23,250,17239
"May, 2025",68.24,250,16989
"Jun, 2025",67.25,251,16738
"Jul, 2025",66.25,252,16486
"Aug, 2025",65.26,253,16233
"Sep, 2025",64.26,254,15979
"Oct, 2025",63.25,255,15724
"Nov, 2025",62.24,256,15468
"Dec, 2025",61.23,258,15210
"Jan, 2026",60.21,259,14951
"Feb, 2026",59.18,260,14691
"Mar, 2026",58.15,261,14430
"Apr, 2026",57.12,262,14168
"May, 2026",56.08,263,13905
"Jun, 2026",55.04,264,13641
"Jul, 2026",54,265,13376
"Aug, 2026",52.95,266,13110
"Sep, 2026",51.89,267,12843
"Oct, 2026",50.84,268,12575
"Nov, 2026",49.78,269,12306
"Dec, 2026",48.71,270,12036
"Jan, 2027",47.64,271,11765
"Feb, 2027",46.57,272,11493
"Mar, 2027",45.49,273,11220
"Apr, 2027",44.41,274,10946
"May, 2027",43.33,275,10671
"Jun, 2027",42.24,276,10395
"Jul, 2027",41.15,278,10117
"Aug, 2027",40.05,279,9838
"Sep, 2027",38.94,280,9558
"Oct, 2027",37.83,281,9277
"Nov, 2027",36.72,282,8995
"Dec, 2027",35.61,283,8712
"Jan, 2028",34.49,284,8428
"Feb, 2028",33.36,285,8143
"Mar, 2028",32.23,286,7857
"Apr, 2028",31.1,288,7569
"May, 2028",29.96,289,7280
"Jun, 2028",28.82,290,6990
"Jul, 2028",27.67,291,6699
"Aug, 2028",26.52,292,6407
"Sep, 2028",25.36,293,6114
"Oct, 2028",24.2,295,5819
"Nov, 2028",23.03,296,5523
"Dec, 2028",21.86,297,5226
"Jan, 2029",20.69,298,4928
"Feb, 2029",19.51,299,4629
"Mar, 2029",18.32,300,4329
"Apr, 2029",17.14,302,4027
"May, 2029",15.94,303,3724
"Jun, 2029",14.74,304,3420
"Jul, 2029",13.54,305,3115
"Aug, 2029",12.33,306,2809
"Sep, 2029",11.12,308,2501
"Oct, 2029",9.9,309,2192
"Nov, 2029",8.68,310,1882
"Dec, 2029",7.45,311,1571
"Jan, 2030",6.22,313,1258
"Feb, 2030",4.98,314,944
"Mar, 2030",3.74,315,629
"Apr, 2030",2.49,316,313
,,,
Source:,https://caredge.com/toyota/c-hr/financing/,,
