Month,Interest,Principal,Balance
"Jun, 2024",843.41,2563,210509
"Jul, 2024",833.26,2574,207935
"Aug, 2024",823.08,2584,205351
"Sep, 2024",812.85,2594,202757
"Oct, 2024",802.58,2604,200153
"Nov, 2024",792.27,2615,197538
"Dec, 2024",781.92,2625,194913
"Jan, 2025",771.53,2635,192278
"Feb, 2025",761.1,2646,189632
"Mar, 2025",750.63,2656,186976
"Apr, 2025",740.11,2667,184309
"May, 2025",729.56,2677,181632
"Jun, 2025",718.96,2688,178944
"Jul, 2025",708.32,2699,176245
"Aug, 2025",697.64,2709,173536
"Sep, 2025",686.91,2720,170816
"Oct, 2025",676.15,2731,168085
"Nov, 2025",665.34,2742,165343
"Dec, 2025",654.48,2752,162591
"Jan, 2026",643.59,2763,159828
"Feb, 2026",632.65,2774,157054
"Mar, 2026",621.67,2785,154269
"Apr, 2026",610.65,2796,151473
"May, 2026",599.58,2807,148666
"Jun, 2026",588.47,2818,145848
"Jul, 2026",577.32,2830,143018
"Aug, 2026",566.11,2841,140177
"Sep, 2026",554.87,2852,137325
"Oct, 2026",543.58,2863,134462
"Nov, 2026",532.25,2875,131587
"Dec, 2026",520.87,2886,128701
"Jan, 2027",509.44,2897,125804
"Feb, 2027",497.97,2909,122895
"Mar, 2027",486.46,2920,119975
"Apr, 2027",474.9,2932,117043
"May, 2027",463.3,2944,114099
"Jun, 2027",451.64,2955,111144
"Jul, 2027",439.95,2967,108177
"Aug, 2027",428.2,2979,105198
"Sep, 2027",416.41,2990,102208
"Oct, 2027",404.57,3002,99206
"Nov, 2027",392.69,3014,96192
"Dec, 2027",380.76,3026,93166
"Jan, 2028",368.78,3038,90128
"Feb, 2028",356.76,3050,87078
"Mar, 2028",344.68,3062,84016
"Apr, 2028",332.56,3074,80942
"May, 2028",320.4,3086,77856
"Jun, 2028",308.18,3099,74757
"Jul, 2028",295.91,3111,71646
"Aug, 2028",283.6,3123,68523
"Sep, 2028",271.24,3136,65387
"Oct, 2028",258.82,3148,62239
"Nov, 2028",246.36,3160,59079
"Dec, 2028",233.85,3173,55906
"Jan, 2029",221.29,3186,52720
"Feb, 2029",208.68,3198,49522
"Mar, 2029",196.02,3211,46311
"Apr, 2029",183.31,3224,43087
"May, 2029",170.55,3236,39851
"Jun, 2029",157.74,3249,36602
"Jul, 2029",144.88,3262,33340
"Aug, 2029",131.97,3275,30065
"Sep, 2029",119.01,3288,26777
"Oct, 2029",105.99,3301,23476
"Nov, 2029",92.93,3314,20162
"Dec, 2029",79.81,3327,16835
"Jan, 2030",66.64,3340,13495
"Feb, 2030",53.42,3353,10142
"Mar, 2030",40.15,3367,6775
"Apr, 2030",26.82,3380,3395
"May, 2030",13.44,3393,2
,,,
Source:,https://caredge.com/bentley/continental-gt/financing/,,
