Month,Interest,Principal,Balance
"Jun, 2024",84,255,20967
"Jul, 2024",82.99,256,20711
"Aug, 2024",81.98,257,20454
"Sep, 2024",80.96,258,20196
"Oct, 2024",79.94,259,19937
"Nov, 2024",78.92,260,19677
"Dec, 2024",77.89,261,19416
"Jan, 2025",76.86,262,19154
"Feb, 2025",75.82,264,18890
"Mar, 2025",74.77,265,18625
"Apr, 2025",73.72,266,18359
"May, 2025",72.67,267,18092
"Jun, 2025",71.61,268,17824
"Jul, 2025",70.55,269,17555
"Aug, 2025",69.49,270,17285
"Sep, 2025",68.42,271,17014
"Oct, 2025",67.35,272,16742
"Nov, 2025",66.27,273,16469
"Dec, 2025",65.19,274,16195
"Jan, 2026",64.11,275,15920
"Feb, 2026",63.02,276,15644
"Mar, 2026",61.92,277,15367
"Apr, 2026",60.83,278,15089
"May, 2026",59.73,280,14809
"Jun, 2026",58.62,281,14528
"Jul, 2026",57.51,282,14246
"Aug, 2026",56.39,283,13963
"Sep, 2026",55.27,284,13679
"Oct, 2026",54.15,285,13394
"Nov, 2026",53.02,286,13108
"Dec, 2026",51.89,287,12821
"Jan, 2027",50.75,289,12532
"Feb, 2027",49.61,290,12242
"Mar, 2027",48.46,291,11951
"Apr, 2027",47.31,292,11659
"May, 2027",46.15,293,11366
"Jun, 2027",44.99,294,11072
"Jul, 2027",43.83,295,10777
"Aug, 2027",42.66,297,10480
"Sep, 2027",41.48,298,10182
"Oct, 2027",40.3,299,9883
"Nov, 2027",39.12,300,9583
"Dec, 2027",37.93,301,9282
"Jan, 2028",36.74,303,8979
"Feb, 2028",35.54,304,8675
"Mar, 2028",34.34,305,8370
"Apr, 2028",33.13,306,8064
"May, 2028",31.92,307,7757
"Jun, 2028",30.7,309,7448
"Jul, 2028",29.48,310,7138
"Aug, 2028",28.25,311,6827
"Sep, 2028",27.02,312,6515
"Oct, 2028",25.79,314,6201
"Nov, 2028",24.55,315,5886
"Dec, 2028",23.3,316,5570
"Jan, 2029",22.05,317,5253
"Feb, 2029",20.79,319,4934
"Mar, 2029",19.53,320,4614
"Apr, 2029",18.26,321,4293
"May, 2029",16.99,322,3971
"Jun, 2029",15.72,324,3647
"Jul, 2029",14.44,325,3322
"Aug, 2029",13.15,326,2996
"Sep, 2029",11.86,327,2669
"Oct, 2029",10.56,329,2340
"Nov, 2029",9.26,330,2010
"Dec, 2029",7.96,331,1679
"Jan, 2030",6.65,333,1346
"Feb, 2030",5.33,334,1012
"Mar, 2030",4.01,335,677
"Apr, 2030",2.68,337,340
"May, 2030",1.35,338,2
,,,
Source:,https://caredge.com/chevrolet/trailblazer/financing/,,
