Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,62402,62402,318,0,0,1,1,12
2021,62308,59037,361,3365,0.0539,0.9417,0.9167,11
2020,55599,41116,430,17921,0.3036,0.7318,0.8333,10
2019,53756,38167,540,2949,0.0717,0.71,0.75,9
2018,52139,36502,631,1665,0.0436,0.688,0.6667,8
2017,50795,33191,775,3311,0.0907,0.6382,0.5833,7
2015,44436,22950,1183,10241,0.3085,0.4899,0.4167,5
2014,43432,19598,1291,3352,0.1461,0.4215,0.3333,4
2013,42623,17273,1452,2325,0.1186,0.3712,0.25,3
2012,42363,15498,1472,1775,0.1028,0.3311,0.1667,2
2011,42069,13806,1644,1692,0.1092,0.2891,0.0833,1
2010,42981,11931,1892,1875,0.1358,0.2336,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/nissan/armada/depreciation/,,,,,
