Month,Interest,Principal,Balance
"Jun, 2024",103.5,387,25760
"Jul, 2024",101.97,388,25372
"Aug, 2024",100.43,390,24982
"Sep, 2024",98.89,392,24590
"Oct, 2024",97.34,393,24197
"Nov, 2024",95.78,395,23802
"Dec, 2024",94.22,396,23406
"Jan, 2025",92.65,398,23008
"Feb, 2025",91.07,399,22609
"Mar, 2025",89.49,401,22208
"Apr, 2025",87.91,403,21805
"May, 2025",86.31,404,21401
"Jun, 2025",84.71,406,20995
"Jul, 2025",83.11,407,20588
"Aug, 2025",81.49,409,20179
"Sep, 2025",79.88,411,19768
"Oct, 2025",78.25,412,19356
"Nov, 2025",76.62,414,18942
"Dec, 2025",74.98,415,18527
"Jan, 2026",73.34,417,18110
"Feb, 2026",71.69,419,17691
"Mar, 2026",70.03,420,17271
"Apr, 2026",68.36,422,16849
"May, 2026",66.69,424,16425
"Jun, 2026",65.02,425,16000
"Jul, 2026",63.33,427,15573
"Aug, 2026",61.64,429,15144
"Sep, 2026",59.95,430,14714
"Oct, 2026",58.24,432,14282
"Nov, 2026",56.53,434,13848
"Dec, 2026",54.82,436,13412
"Jan, 2027",53.09,437,12975
"Feb, 2027",51.36,439,12536
"Mar, 2027",49.62,441,12095
"Apr, 2027",47.88,443,11652
"May, 2027",46.12,444,11208
"Jun, 2027",44.37,446,10762
"Jul, 2027",42.6,448,10314
"Aug, 2027",40.83,450,9864
"Sep, 2027",39.05,451,9413
"Oct, 2027",37.26,453,8960
"Nov, 2027",35.47,455,8505
"Dec, 2027",33.67,457,8048
"Jan, 2028",31.86,459,7589
"Feb, 2028",30.04,460,7129
"Mar, 2028",28.22,462,6667
"Apr, 2028",26.39,464,6203
"May, 2028",24.55,466,5737
"Jun, 2028",22.71,468,5269
"Jul, 2028",20.86,470,4799
"Aug, 2028",19,471,4328
"Sep, 2028",17.13,473,3855
"Oct, 2028",15.26,475,3380
"Nov, 2028",13.38,477,2903
"Dec, 2028",11.49,479,2424
"Jan, 2029",9.6,481,1943
"Feb, 2029",7.69,483,1460
"Mar, 2029",5.78,485,975
"Apr, 2029",3.86,487,488
,,,
Source:,https://caredge.com/toyota/prius-prime/financing/,,
