Month,Interest,Principal,Balance
"Jun, 2024",91.09,277,22734
"Jul, 2024",89.99,278,22456
"Aug, 2024",88.89,279,22177
"Sep, 2024",87.78,280,21897
"Oct, 2024",86.68,281,21616
"Nov, 2024",85.56,282,21334
"Dec, 2024",84.45,283,21051
"Jan, 2025",83.33,285,20766
"Feb, 2025",82.2,286,20480
"Mar, 2025",81.07,287,20193
"Apr, 2025",79.93,288,19905
"May, 2025",78.79,289,19616
"Jun, 2025",77.65,290,19326
"Jul, 2025",76.5,291,19035
"Aug, 2025",75.35,293,18742
"Sep, 2025",74.19,294,18448
"Oct, 2025",73.02,295,18153
"Nov, 2025",71.86,296,17857
"Dec, 2025",70.68,297,17560
"Jan, 2026",69.51,298,17262
"Feb, 2026",68.33,300,16962
"Mar, 2026",67.14,301,16661
"Apr, 2026",65.95,302,16359
"May, 2026",64.75,303,16056
"Jun, 2026",63.56,304,15752
"Jul, 2026",62.35,306,15446
"Aug, 2026",61.14,307,15139
"Sep, 2026",59.93,308,14831
"Oct, 2026",58.71,309,14522
"Nov, 2026",57.48,310,14212
"Dec, 2026",56.26,312,13900
"Jan, 2027",55.02,313,13587
"Feb, 2027",53.78,314,13273
"Mar, 2027",52.54,315,12958
"Apr, 2027",51.29,317,12641
"May, 2027",50.04,318,12323
"Jun, 2027",48.78,319,12004
"Jul, 2027",47.52,320,11684
"Aug, 2027",46.25,322,11362
"Sep, 2027",44.97,323,11039
"Oct, 2027",43.7,324,10715
"Nov, 2027",42.41,326,10389
"Dec, 2027",41.12,327,10062
"Jan, 2028",39.83,328,9734
"Feb, 2028",38.53,329,9405
"Mar, 2028",37.23,331,9074
"Apr, 2028",35.92,332,8742
"May, 2028",34.6,333,8409
"Jun, 2028",33.29,335,8074
"Jul, 2028",31.96,336,7738
"Aug, 2028",30.63,337,7401
"Sep, 2028",29.3,339,7062
"Oct, 2028",27.95,340,6722
"Nov, 2028",26.61,341,6381
"Dec, 2028",25.26,343,6038
"Jan, 2029",23.9,344,5694
"Feb, 2029",22.54,345,5349
"Mar, 2029",21.17,347,5002
"Apr, 2029",19.8,348,4654
"May, 2029",18.42,350,4304
"Jun, 2029",17.04,351,3953
"Jul, 2029",15.65,352,3601
"Aug, 2029",14.25,354,3247
"Sep, 2029",12.85,355,2892
"Oct, 2029",11.45,356,2536
"Nov, 2029",10.04,358,2178
"Dec, 2029",8.62,359,1819
"Jan, 2030",7.2,361,1458
"Feb, 2030",5.77,362,1096
"Mar, 2030",4.34,364,732
"Apr, 2030",2.9,365,367
"May, 2030",1.45,366,1
,,,
Source:,https://caredge.com/nissan/rogue/financing/,,
