Month,Interest,Principal,Balance
"Jun, 2024",169.25,811,41948
"Jul, 2024",166.04,814,41134
"Aug, 2024",162.82,817,40317
"Sep, 2024",159.59,820,39497
"Oct, 2024",156.34,824,38673
"Nov, 2024",153.08,827,37846
"Dec, 2024",149.81,830,37016
"Jan, 2025",146.52,833,36183
"Feb, 2025",143.22,837,35346
"Mar, 2025",139.91,840,34506
"Apr, 2025",136.59,843,33663
"May, 2025",133.25,847,32816
"Jun, 2025",129.9,850,31966
"Jul, 2025",126.53,853,31113
"Aug, 2025",123.16,857,30256
"Sep, 2025",119.76,860,29396
"Oct, 2025",116.36,864,28532
"Nov, 2025",112.94,867,27665
"Dec, 2025",109.51,870,26795
"Jan, 2026",106.06,874,25921
"Feb, 2026",102.6,877,25044
"Mar, 2026",99.13,881,24163
"Apr, 2026",95.65,884,23279
"May, 2026",92.15,888,22391
"Jun, 2026",88.63,891,21500
"Jul, 2026",85.1,895,20605
"Aug, 2026",81.56,898,19707
"Sep, 2026",78.01,902,18805
"Oct, 2026",74.44,905,17900
"Nov, 2026",70.85,909,16991
"Dec, 2026",67.26,913,16078
"Jan, 2027",63.64,916,15162
"Feb, 2027",60.02,920,14242
"Mar, 2027",56.37,923,13319
"Apr, 2027",52.72,927,12392
"May, 2027",49.05,931,11461
"Jun, 2027",45.37,935,10526
"Jul, 2027",41.67,938,9588
"Aug, 2027",37.95,942,8646
"Sep, 2027",34.22,946,7700
"Oct, 2027",30.48,949,6751
"Nov, 2027",26.72,953,5798
"Dec, 2027",22.95,957,4841
"Jan, 2028",19.16,961,3880
"Feb, 2028",15.36,965,2915
"Mar, 2028",11.54,968,1947
"Apr, 2028",7.71,972,975
,,,
Source:,https://caredge.com/chevrolet/tahoe/financing/,,
