Month,Interest,Principal,Balance
"Jun, 2024",126.77,607,31419
"Jul, 2024",124.37,610,30809
"Aug, 2024",121.95,612,30197
"Sep, 2024",119.53,614,29583
"Oct, 2024",117.1,617,28966
"Nov, 2024",114.66,619,28347
"Dec, 2024",112.21,622,27725
"Jan, 2025",109.74,624,27101
"Feb, 2025",107.27,627,26474
"Mar, 2025",104.79,629,25845
"Apr, 2025",102.3,632,25213
"May, 2025",99.8,634,24579
"Jun, 2025",97.29,637,23942
"Jul, 2025",94.77,639,23303
"Aug, 2025",92.24,642,22661
"Sep, 2025",89.7,644,22017
"Oct, 2025",87.15,647,21370
"Nov, 2025",84.59,649,20721
"Dec, 2025",82.02,652,20069
"Jan, 2026",79.44,654,19415
"Feb, 2026",76.85,657,18758
"Mar, 2026",74.25,660,18098
"Apr, 2026",71.64,662,17436
"May, 2026",69.02,665,16771
"Jun, 2026",66.39,668,16103
"Jul, 2026",63.74,670,15433
"Aug, 2026",61.09,673,14760
"Sep, 2026",58.43,675,14085
"Oct, 2026",55.75,678,13407
"Nov, 2026",53.07,681,12726
"Dec, 2026",50.37,684,12042
"Jan, 2027",47.67,686,11356
"Feb, 2027",44.95,689,10667
"Mar, 2027",42.22,692,9975
"Apr, 2027",39.48,694,9281
"May, 2027",36.74,697,8584
"Jun, 2027",33.98,700,7884
"Jul, 2027",31.21,703,7181
"Aug, 2027",28.42,705,6476
"Sep, 2027",25.63,708,5768
"Oct, 2027",22.83,711,5057
"Nov, 2027",20.02,714,4343
"Dec, 2027",17.19,717,3626
"Jan, 2028",14.35,720,2906
"Feb, 2028",11.5,722,2184
"Mar, 2028",8.65,725,1459
"Apr, 2028",5.78,728,731
,,,
Source:,https://caredge.com/audi/a6/financing/,,
