Month,Interest,Principal,Balance
"Jun, 2024",93.21,348,23199
"Jul, 2024",91.83,350,22849
"Aug, 2024",90.44,351,22498
"Sep, 2024",89.05,353,22145
"Oct, 2024",87.66,354,21791
"Nov, 2024",86.26,355,21436
"Dec, 2024",84.85,357,21079
"Jan, 2025",83.44,358,20721
"Feb, 2025",82.02,360,20361
"Mar, 2025",80.6,361,20000
"Apr, 2025",79.17,363,19637
"May, 2025",77.73,364,19273
"Jun, 2025",76.29,365,18908
"Jul, 2025",74.84,367,18541
"Aug, 2025",73.39,368,18173
"Sep, 2025",71.93,370,17803
"Oct, 2025",70.47,371,17432
"Nov, 2025",69,373,17059
"Dec, 2025",67.53,374,16685
"Jan, 2026",66.04,376,16309
"Feb, 2026",64.56,377,15932
"Mar, 2026",63.06,379,15553
"Apr, 2026",61.56,380,15173
"May, 2026",60.06,382,14791
"Jun, 2026",58.55,383,14408
"Jul, 2026",57.03,385,14023
"Aug, 2026",55.51,386,13637
"Sep, 2026",53.98,388,13249
"Oct, 2026",52.44,389,12860
"Nov, 2026",50.9,391,12469
"Dec, 2026",49.36,392,12077
"Jan, 2027",47.8,394,11683
"Feb, 2027",46.25,395,11288
"Mar, 2027",44.68,397,10891
"Apr, 2027",43.11,399,10492
"May, 2027",41.53,400,10092
"Jun, 2027",39.95,402,9690
"Jul, 2027",38.36,403,9287
"Aug, 2027",36.76,405,8882
"Sep, 2027",35.16,407,8475
"Oct, 2027",33.55,408,8067
"Nov, 2027",31.93,410,7657
"Dec, 2027",30.31,411,7246
"Jan, 2028",28.68,413,6833
"Feb, 2028",27.05,415,6418
"Mar, 2028",25.4,416,6002
"Apr, 2028",23.76,418,5584
"May, 2028",22.1,420,5164
"Jun, 2028",20.44,421,4743
"Jul, 2028",18.77,423,4320
"Aug, 2028",17.1,425,3895
"Sep, 2028",15.42,426,3469
"Oct, 2028",13.73,428,3041
"Nov, 2028",12.04,430,2611
"Dec, 2028",10.34,431,2180
"Jan, 2029",8.63,433,1747
"Feb, 2029",6.92,435,1312
"Mar, 2029",5.19,436,876
"Apr, 2029",3.47,438,438
,,,
Source:,https://caredge.com/subaru/forester/financing/,,
