Month,Interest,Principal,Balance
"Jun, 2024",172.48,1129,42446
"Jul, 2024",168.02,1133,41313
"Aug, 2024",163.53,1138,40175
"Sep, 2024",159.03,1142,39033
"Oct, 2024",154.51,1147,37886
"Nov, 2024",149.97,1151,36735
"Dec, 2024",145.41,1156,35579
"Jan, 2025",140.83,1160,34419
"Feb, 2025",136.24,1165,33254
"Mar, 2025",131.63,1169,32085
"Apr, 2025",127,1174,30911
"May, 2025",122.36,1179,29732
"Jun, 2025",117.69,1183,28549
"Jul, 2025",113.01,1188,27361
"Aug, 2025",108.3,1193,26168
"Sep, 2025",103.58,1198,24970
"Oct, 2025",98.84,1202,23768
"Nov, 2025",94.08,1207,22561
"Dec, 2025",89.3,1212,21349
"Jan, 2026",84.51,1217,20132
"Feb, 2026",79.69,1221,18911
"Mar, 2026",74.86,1226,17685
"Apr, 2026",70,1231,16454
"May, 2026",65.13,1236,15218
"Jun, 2026",60.24,1241,13977
"Jul, 2026",55.33,1246,12731
"Aug, 2026",50.39,1251,11480
"Sep, 2026",45.44,1256,10224
"Oct, 2026",40.47,1261,8963
"Nov, 2026",35.48,1266,7697
"Dec, 2026",30.47,1271,6426
"Jan, 2027",25.44,1276,5150
"Feb, 2027",20.39,1281,3869
"Mar, 2027",15.31,1286,2583
"Apr, 2027",10.22,1291,1292
,,,
Source:,https://caredge.com/bmw/x5/financing/,,
