Month,Interest,Principal,Balance
"Jun, 2024",83.91,402,20797
"Jul, 2024",82.32,403,20394
"Aug, 2024",80.73,405,19989
"Sep, 2024",79.12,407,19582
"Oct, 2024",77.51,408,19174
"Nov, 2024",75.9,410,18764
"Dec, 2024",74.27,412,18352
"Jan, 2025",72.64,413,17939
"Feb, 2025",71.01,415,17524
"Mar, 2025",69.37,416,17108
"Apr, 2025",67.72,418,16690
"May, 2025",66.06,420,16270
"Jun, 2025",64.4,421,15849
"Jul, 2025",62.74,423,15426
"Aug, 2025",61.06,425,15001
"Sep, 2025",59.38,426,14575
"Oct, 2025",57.69,428,14147
"Nov, 2025",56,430,13717
"Dec, 2025",54.3,432,13285
"Jan, 2026",52.59,433,12852
"Feb, 2026",50.87,435,12417
"Mar, 2026",49.15,437,11980
"Apr, 2026",47.42,438,11542
"May, 2026",45.69,440,11102
"Jun, 2026",43.95,442,10660
"Jul, 2026",42.2,444,10216
"Aug, 2026",40.44,445,9771
"Sep, 2026",38.68,447,9324
"Oct, 2026",36.91,449,8875
"Nov, 2026",35.13,451,8424
"Dec, 2026",33.35,452,7972
"Jan, 2027",31.56,454,7518
"Feb, 2027",29.76,456,7062
"Mar, 2027",27.95,458,6604
"Apr, 2027",26.14,460,6144
"May, 2027",24.32,461,5683
"Jun, 2027",22.5,463,5220
"Jul, 2027",20.66,465,4755
"Aug, 2027",18.82,467,4288
"Sep, 2027",16.97,469,3819
"Oct, 2027",15.12,471,3348
"Nov, 2027",13.25,473,2875
"Dec, 2027",11.38,474,2401
"Jan, 2028",9.5,476,1925
"Feb, 2028",7.62,478,1447
"Mar, 2028",5.73,480,967
"Apr, 2028",3.83,482,485
"May, 2028",1.92,484,1
,,,
Source:,https://caredge.com/kia/sorento/financing/,,
