Month,Interest,Principal,Balance
"Jun, 2024",121.07,368,30217
"Jul, 2024",119.61,369,29848
"Aug, 2024",118.15,371,29477
"Sep, 2024",116.68,372,29105
"Oct, 2024",115.21,374,28731
"Nov, 2024",113.73,375,28356
"Dec, 2024",112.24,377,27979
"Jan, 2025",110.75,378,27601
"Feb, 2025",109.25,380,27221
"Mar, 2025",107.75,381,26840
"Apr, 2025",106.24,383,26457
"May, 2025",104.73,384,26073
"Jun, 2025",103.21,386,25687
"Jul, 2025",101.68,387,25300
"Aug, 2025",100.15,389,24911
"Sep, 2025",98.61,390,24521
"Oct, 2025",97.06,392,24129
"Nov, 2025",95.51,394,23735
"Dec, 2025",93.95,395,23340
"Jan, 2026",92.39,397,22943
"Feb, 2026",90.82,398,22545
"Mar, 2026",89.24,400,22145
"Apr, 2026",87.66,401,21744
"May, 2026",86.07,403,21341
"Jun, 2026",84.47,405,20936
"Jul, 2026",82.87,406,20530
"Aug, 2026",81.26,408,20122
"Sep, 2026",79.65,409,19713
"Oct, 2026",78.03,411,19302
"Nov, 2026",76.4,413,18889
"Dec, 2026",74.77,414,18475
"Jan, 2027",73.13,416,18059
"Feb, 2027",71.48,418,17641
"Mar, 2027",69.83,419,17222
"Apr, 2027",68.17,421,16801
"May, 2027",66.5,423,16378
"Jun, 2027",64.83,424,15954
"Jul, 2027",63.15,426,15528
"Aug, 2027",61.47,428,15100
"Sep, 2027",59.77,429,14671
"Oct, 2027",58.07,431,14240
"Nov, 2027",56.37,433,13807
"Dec, 2027",54.65,434,13373
"Jan, 2028",52.93,436,12937
"Feb, 2028",51.21,438,12499
"Mar, 2028",49.48,440,12059
"Apr, 2028",47.73,441,11618
"May, 2028",45.99,443,11175
"Jun, 2028",44.23,445,10730
"Jul, 2028",42.47,447,10283
"Aug, 2028",40.7,448,9835
"Sep, 2028",38.93,450,9385
"Oct, 2028",37.15,452,8933
"Nov, 2028",35.36,454,8479
"Dec, 2028",33.56,455,8024
"Jan, 2029",31.76,457,7567
"Feb, 2029",29.95,459,7108
"Mar, 2029",28.14,461,6647
"Apr, 2029",26.31,463,6184
"May, 2029",24.48,465,5719
"Jun, 2029",22.64,466,5253
"Jul, 2029",20.79,468,4785
"Aug, 2029",18.94,470,4315
"Sep, 2029",17.08,472,3843
"Oct, 2029",15.21,474,3369
"Nov, 2029",13.34,476,2893
"Dec, 2029",11.45,478,2415
"Jan, 2030",9.56,479,1936
"Feb, 2030",7.66,481,1455
"Mar, 2030",5.76,483,972
"Apr, 2030",3.85,485,487
,,,
Source:,https://caredge.com/honda/odyssey/financing/,,
