Month,Interest,Principal,Balance
"Jun, 2024",130.55,488,32494
"Jul, 2024",128.62,490,32004
"Aug, 2024",126.68,492,31512
"Sep, 2024",124.74,494,31018
"Oct, 2024",122.78,496,30522
"Nov, 2024",120.82,498,30024
"Dec, 2024",118.85,500,29524
"Jan, 2025",116.87,502,29022
"Feb, 2025",114.88,504,28518
"Mar, 2025",112.88,506,28012
"Apr, 2025",110.88,508,27504
"May, 2025",108.87,510,26994
"Jun, 2025",106.85,512,26482
"Jul, 2025",104.82,514,25968
"Aug, 2025",102.79,516,25452
"Sep, 2025",100.75,518,24934
"Oct, 2025",98.7,520,24414
"Nov, 2025",96.64,522,23892
"Dec, 2025",94.57,524,23368
"Jan, 2026",92.5,526,22842
"Feb, 2026",90.42,528,22314
"Mar, 2026",88.33,530,21784
"Apr, 2026",86.23,532,21252
"May, 2026",84.12,535,20717
"Jun, 2026",82,537,20180
"Jul, 2026",79.88,539,19641
"Aug, 2026",77.75,541,19100
"Sep, 2026",75.6,543,18557
"Oct, 2026",73.45,545,18012
"Nov, 2026",71.3,547,17465
"Dec, 2026",69.13,550,16915
"Jan, 2027",66.96,552,16363
"Feb, 2027",64.77,554,15809
"Mar, 2027",62.58,556,15253
"Apr, 2027",60.38,558,14695
"May, 2027",58.17,560,14135
"Jun, 2027",55.95,563,13572
"Jul, 2027",53.72,565,13007
"Aug, 2027",51.49,567,12440
"Sep, 2027",49.24,569,11871
"Oct, 2027",46.99,572,11299
"Nov, 2027",44.73,574,10725
"Dec, 2027",42.45,576,10149
"Jan, 2028",40.17,578,9571
"Feb, 2028",37.89,581,8990
"Mar, 2028",35.59,583,8407
"Apr, 2028",33.28,585,7822
"May, 2028",30.96,588,7234
"Jun, 2028",28.63,590,6644
"Jul, 2028",26.3,592,6052
"Aug, 2028",23.96,595,5457
"Sep, 2028",21.6,597,4860
"Oct, 2028",19.24,599,4261
"Nov, 2028",16.87,602,3659
"Dec, 2028",14.48,604,3055
"Jan, 2029",12.09,607,2448
"Feb, 2029",9.69,609,1839
"Mar, 2029",7.28,611,1228
"Apr, 2029",4.86,614,614
,,,
Source:,https://caredge.com/toyota/rav4-prime/financing/,,
