Month,Interest,Principal,Balance
"Jun, 2024",120.1,449,29893
"Jul, 2024",118.33,451,29442
"Aug, 2024",116.54,453,28989
"Sep, 2024",114.75,454,28535
"Oct, 2024",112.95,456,28079
"Nov, 2024",111.15,458,27621
"Dec, 2024",109.33,460,27161
"Jan, 2025",107.51,462,26699
"Feb, 2025",105.68,463,26236
"Mar, 2025",103.85,465,25771
"Apr, 2025",102.01,467,25304
"May, 2025",100.16,469,24835
"Jun, 2025",98.31,471,24364
"Jul, 2025",96.44,473,23891
"Aug, 2025",94.57,475,23416
"Sep, 2025",92.69,476,22940
"Oct, 2025",90.8,478,22462
"Nov, 2025",88.91,480,21982
"Dec, 2025",87.01,482,21500
"Jan, 2026",85.1,484,21016
"Feb, 2026",83.19,486,20530
"Mar, 2026",81.26,488,20042
"Apr, 2026",79.33,490,19552
"May, 2026",77.39,492,19060
"Jun, 2026",75.45,494,18566
"Jul, 2026",73.49,496,18070
"Aug, 2026",71.53,498,17572
"Sep, 2026",69.56,500,17072
"Oct, 2026",67.58,502,16570
"Nov, 2026",65.59,504,16066
"Dec, 2026",63.59,506,15560
"Jan, 2027",61.59,508,15052
"Feb, 2027",59.58,510,14542
"Mar, 2027",57.56,512,14030
"Apr, 2027",55.54,514,13516
"May, 2027",53.5,516,13000
"Jun, 2027",51.46,518,12482
"Jul, 2027",49.41,520,11962
"Aug, 2027",47.35,522,11440
"Sep, 2027",45.28,524,10916
"Oct, 2027",43.21,526,10390
"Nov, 2027",41.13,528,9862
"Dec, 2027",39.04,530,9332
"Jan, 2028",36.94,532,8800
"Feb, 2028",34.83,534,8266
"Mar, 2028",32.72,536,7730
"Apr, 2028",30.6,539,7191
"May, 2028",28.46,541,6650
"Jun, 2028",26.32,543,6107
"Jul, 2028",24.17,545,5562
"Aug, 2028",22.02,547,5015
"Sep, 2028",19.85,549,4466
"Oct, 2028",17.68,551,3915
"Nov, 2028",15.5,554,3361
"Dec, 2028",13.3,556,2805
"Jan, 2029",11.1,558,2247
"Feb, 2029",8.89,560,1687
"Mar, 2029",6.68,562,1125
"Apr, 2029",4.45,565,560
,,,
Source:,https://caredge.com/chrysler/voyager/financing/,,
