Month,Interest,Principal,Balance
"Jun, 2024",251.91,942,62698
"Jul, 2024",248.18,946,61752
"Aug, 2024",244.44,949,60803
"Sep, 2024",240.68,953,59850
"Oct, 2024",236.91,957,58893
"Nov, 2024",233.12,961,57932
"Dec, 2024",229.31,964,56968
"Jan, 2025",225.5,968,56000
"Feb, 2025",221.67,972,55028
"Mar, 2025",217.82,976,54052
"Apr, 2025",213.96,980,53072
"May, 2025",210.08,984,52088
"Jun, 2025",206.18,988,51100
"Jul, 2025",202.27,991,50109
"Aug, 2025",198.35,995,49114
"Sep, 2025",194.41,999,48115
"Oct, 2025",190.46,1003,47112
"Nov, 2025",186.49,1007,46105
"Dec, 2025",182.5,1011,45094
"Jan, 2026",178.5,1015,44079
"Feb, 2026",174.48,1019,43060
"Mar, 2026",170.45,1023,42037
"Apr, 2026",166.4,1027,41010
"May, 2026",162.33,1031,39979
"Jun, 2026",158.25,1035,38944
"Jul, 2026",154.15,1040,37904
"Aug, 2026",150.04,1044,36860
"Sep, 2026",145.9,1048,35812
"Oct, 2026",141.76,1052,34760
"Nov, 2026",137.59,1056,33704
"Dec, 2026",133.41,1060,32644
"Jan, 2027",129.22,1064,31580
"Feb, 2027",125,1069,30511
"Mar, 2027",120.77,1073,29438
"Apr, 2027",116.53,1077,28361
"May, 2027",112.26,1081,27280
"Jun, 2027",107.98,1086,26194
"Jul, 2027",103.68,1090,25104
"Aug, 2027",99.37,1094,24010
"Sep, 2027",95.04,1099,22911
"Oct, 2027",90.69,1103,21808
"Nov, 2027",86.32,1107,20701
"Dec, 2027",81.94,1112,19589
"Jan, 2028",77.54,1116,18473
"Feb, 2028",73.12,1121,17352
"Mar, 2028",68.69,1125,16227
"Apr, 2028",64.23,1129,15098
"May, 2028",59.76,1134,13964
"Jun, 2028",55.27,1138,12826
"Jul, 2028",50.77,1143,11683
"Aug, 2028",46.25,1147,10536
"Sep, 2028",41.71,1152,9384
"Oct, 2028",37.15,1157,8227
"Nov, 2028",32.57,1161,7066
"Dec, 2028",27.97,1166,5900
"Jan, 2029",23.35,1170,4730
"Feb, 2029",18.72,1175,3555
"Mar, 2029",14.07,1180,2375
"Apr, 2029",9.4,1184,1191
"May, 2029",4.71,1189,2
,,,
Source:,https://caredge.com/lexus/rc-f/financing/,,
