Month,Interest,Principal,Balance
"Jun, 2024",176.36,536,44018
"Jul, 2024",174.24,538,43480
"Aug, 2024",172.11,540,42940
"Sep, 2024",169.97,542,42398
"Oct, 2024",167.83,545,41853
"Nov, 2024",165.67,547,41306
"Dec, 2024",163.5,549,40757
"Jan, 2025",161.33,551,40206
"Feb, 2025",159.15,553,39653
"Mar, 2025",156.96,555,39098
"Apr, 2025",154.76,558,38540
"May, 2025",152.55,560,37980
"Jun, 2025",150.34,562,37418
"Jul, 2025",148.11,564,36854
"Aug, 2025",145.88,566,36288
"Sep, 2025",143.64,569,35719
"Oct, 2025",141.39,571,35148
"Nov, 2025",139.13,573,34575
"Dec, 2025",136.86,576,33999
"Jan, 2026",134.58,578,33421
"Feb, 2026",132.29,580,32841
"Mar, 2026",130,582,32259
"Apr, 2026",127.69,585,31674
"May, 2026",125.38,587,31087
"Jun, 2026",123.05,589,30498
"Jul, 2026",120.72,592,29906
"Aug, 2026",118.38,594,29312
"Sep, 2026",116.03,596,28716
"Oct, 2026",113.67,599,28117
"Nov, 2026",111.3,601,27516
"Dec, 2026",108.92,603,26913
"Jan, 2027",106.53,606,26307
"Feb, 2027",104.13,608,25699
"Mar, 2027",101.73,611,25088
"Apr, 2027",99.31,613,24475
"May, 2027",96.88,615,23860
"Jun, 2027",94.45,618,23242
"Jul, 2027",92,620,22622
"Aug, 2027",89.55,623,21999
"Sep, 2027",87.08,625,21374
"Oct, 2027",84.61,628,20746
"Nov, 2027",82.12,630,20116
"Dec, 2027",79.63,633,19483
"Jan, 2028",77.12,635,18848
"Feb, 2028",74.61,638,18210
"Mar, 2028",72.08,640,17570
"Apr, 2028",69.55,643,16927
"May, 2028",67,645,16282
"Jun, 2028",64.45,648,15634
"Jul, 2028",61.88,650,14984
"Aug, 2028",59.31,653,14331
"Sep, 2028",56.73,656,13675
"Oct, 2028",54.13,658,13017
"Nov, 2028",51.53,661,12356
"Dec, 2028",48.91,663,11693
"Jan, 2029",46.28,666,11027
"Feb, 2029",43.65,669,10358
"Mar, 2029",41,671,9687
"Apr, 2029",38.34,674,9013
"May, 2029",35.68,677,8336
"Jun, 2029",33,679,7657
"Jul, 2029",30.31,682,6975
"Aug, 2029",27.61,685,6290
"Sep, 2029",24.9,687,5603
"Oct, 2029",22.18,690,4913
"Nov, 2029",19.45,693,4220
"Dec, 2029",16.7,696,3524
"Jan, 2030",13.95,698,2826
"Feb, 2030",11.19,701,2125
"Mar, 2030",8.41,704,1421
"Apr, 2030",5.62,707,714
"May, 2030",2.83,710,4
,,,
Source:,https://caredge.com/lexus/rx-350/financing/,,
