Month,Interest,Principal,Balance
"Jun, 2024",87.93,267,21947
"Jul, 2024",86.87,268,21679
"Aug, 2024",85.81,269,21410
"Sep, 2024",84.75,270,21140
"Oct, 2024",83.68,272,20868
"Nov, 2024",82.6,273,20595
"Dec, 2024",81.52,274,20321
"Jan, 2025",80.44,275,20046
"Feb, 2025",79.35,276,19770
"Mar, 2025",78.26,277,19493
"Apr, 2025",77.16,278,19215
"May, 2025",76.06,279,18936
"Jun, 2025",74.96,280,18656
"Jul, 2025",73.85,281,18375
"Aug, 2025",72.73,282,18093
"Sep, 2025",71.62,284,17809
"Oct, 2025",70.49,285,17524
"Nov, 2025",69.37,286,17238
"Dec, 2025",68.23,287,16951
"Jan, 2026",67.1,288,16663
"Feb, 2026",65.96,289,16374
"Mar, 2026",64.81,290,16084
"Apr, 2026",63.67,292,15792
"May, 2026",62.51,293,15499
"Jun, 2026",61.35,294,15205
"Jul, 2026",60.19,295,14910
"Aug, 2026",59.02,296,14614
"Sep, 2026",57.85,297,14317
"Oct, 2026",56.67,299,14018
"Nov, 2026",55.49,300,13718
"Dec, 2026",54.3,301,13417
"Jan, 2027",53.11,302,13115
"Feb, 2027",51.91,303,12812
"Mar, 2027",50.71,304,12508
"Apr, 2027",49.51,306,12202
"May, 2027",48.3,307,11895
"Jun, 2027",47.08,308,11587
"Jul, 2027",45.87,309,11278
"Aug, 2027",44.64,311,10967
"Sep, 2027",43.41,312,10655
"Oct, 2027",42.18,313,10342
"Nov, 2027",40.94,314,10028
"Dec, 2027",39.69,315,9713
"Jan, 2028",38.45,317,9396
"Feb, 2028",37.19,318,9078
"Mar, 2028",35.93,319,8759
"Apr, 2028",34.67,321,8438
"May, 2028",33.4,322,8116
"Jun, 2028",32.13,323,7793
"Jul, 2028",30.85,324,7469
"Aug, 2028",29.56,326,7143
"Sep, 2028",28.27,327,6816
"Oct, 2028",26.98,328,6488
"Nov, 2028",25.68,329,6159
"Dec, 2028",24.38,331,5828
"Jan, 2029",23.07,332,5496
"Feb, 2029",21.76,333,5163
"Mar, 2029",20.44,335,4828
"Apr, 2029",19.11,336,4492
"May, 2029",17.78,337,4155
"Jun, 2029",16.45,339,3816
"Jul, 2029",15.11,340,3476
"Aug, 2029",13.76,341,3135
"Sep, 2029",12.41,343,2792
"Oct, 2029",11.05,344,2448
"Nov, 2029",9.69,345,2103
"Dec, 2029",8.32,347,1756
"Jan, 2030",6.95,348,1408
"Feb, 2030",5.57,350,1058
"Mar, 2030",4.19,351,707
"Apr, 2030",2.8,352,355
"May, 2030",1.41,354,1
,,,
Source:,https://caredge.com/subaru/crosstrek/financing/,,
