Month,Interest,Principal,Balance
"Jun, 2024",211.53,1013,52425
"Jul, 2024",207.52,1017,51408
"Aug, 2024",203.49,1021,50387
"Sep, 2024",199.45,1025,49362
"Oct, 2024",195.39,1029,48333
"Nov, 2024",191.32,1033,47300
"Dec, 2024",187.23,1037,46263
"Jan, 2025",183.12,1041,45222
"Feb, 2025",179,1046,44176
"Mar, 2025",174.86,1050,43126
"Apr, 2025",170.71,1054,42072
"May, 2025",166.54,1058,41014
"Jun, 2025",162.35,1062,39952
"Jul, 2025",158.14,1066,38886
"Aug, 2025",153.92,1071,37815
"Sep, 2025",149.68,1075,36740
"Oct, 2025",145.43,1079,35661
"Nov, 2025",141.16,1083,34578
"Dec, 2025",136.87,1088,33490
"Jan, 2026",132.56,1092,32398
"Feb, 2026",128.24,1096,31302
"Mar, 2026",123.9,1101,30201
"Apr, 2026",119.55,1105,29096
"May, 2026",115.17,1109,27987
"Jun, 2026",110.78,1114,26873
"Jul, 2026",106.37,1118,25755
"Aug, 2026",101.95,1123,24632
"Sep, 2026",97.5,1127,23505
"Oct, 2026",93.04,1132,22373
"Nov, 2026",88.56,1136,21237
"Dec, 2026",84.06,1141,20096
"Jan, 2027",79.55,1145,18951
"Feb, 2027",75.01,1150,17801
"Mar, 2027",70.46,1154,16647
"Apr, 2027",65.89,1159,15488
"May, 2027",61.31,1163,14325
"Jun, 2027",56.7,1168,13157
"Jul, 2027",52.08,1173,11984
"Aug, 2027",47.44,1177,10807
"Sep, 2027",42.78,1182,9625
"Oct, 2027",38.1,1187,8438
"Nov, 2027",33.4,1191,7247
"Dec, 2027",28.69,1196,6051
"Jan, 2028",23.95,1201,4850
"Feb, 2028",19.2,1205,3645
"Mar, 2028",14.43,1210,2435
"Apr, 2028",9.64,1215,1220
,,,
Source:,https://caredge.com/chevrolet/corvette/financing/,,
