Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,30240,30240,287,0,0,1,1,12
2021,28907,25032,338,5208,0.1722,0.8543,0.9167,11
2020,26753,23152,418,1880,0.0751,0.8498,0.8333,10
2019,26495,21188,547,1964,0.0848,0.7791,0.75,9
2018,24402,19421,655,1767,0.0834,0.769,0.6667,8
2017,25396,17657,823,1764,0.0908,0.6629,0.5833,7
2016,24582,16346,1165,1311,0.0742,0.6176,0.5,6
2015,24389,15243,1302,1103,0.0675,0.5716,0.4167,5
,,,,,,,,,
,,,Source:,https://caredge.com/chevrolet/trax/depreciation/,,,,,
