Month,Interest,Principal,Balance
"Jun, 2024",144,538,35840
"Jul, 2024",141.87,540,35300
"Aug, 2024",139.73,543,34757
"Sep, 2024",137.58,545,34212
"Oct, 2024",135.42,547,33665
"Nov, 2024",133.26,549,33116
"Dec, 2024",131.08,551,32565
"Jan, 2025",128.9,553,32012
"Feb, 2025",126.71,556,31456
"Mar, 2025",124.51,558,30898
"Apr, 2025",122.3,560,30338
"May, 2025",120.09,562,29776
"Jun, 2025",117.86,564,29212
"Jul, 2025",115.63,567,28645
"Aug, 2025",113.39,569,28076
"Sep, 2025",111.13,571,27505
"Oct, 2025",108.87,573,26932
"Nov, 2025",106.61,576,26356
"Dec, 2025",104.33,578,25778
"Jan, 2026",102.04,580,25198
"Feb, 2026",99.74,583,24615
"Mar, 2026",97.43,585,24030
"Apr, 2026",95.12,587,23443
"May, 2026",92.8,590,22853
"Jun, 2026",90.46,592,22261
"Jul, 2026",88.12,594,21667
"Aug, 2026",85.77,597,21070
"Sep, 2026",83.4,599,20471
"Oct, 2026",81.03,601,19870
"Nov, 2026",78.65,604,19266
"Dec, 2026",76.26,606,18660
"Jan, 2027",73.86,608,18052
"Feb, 2027",71.46,611,17441
"Mar, 2027",69.04,613,16828
"Apr, 2027",66.61,616,16212
"May, 2027",64.17,618,15594
"Jun, 2027",61.73,621,14973
"Jul, 2027",59.27,623,14350
"Aug, 2027",56.8,626,13724
"Sep, 2027",54.32,628,13096
"Oct, 2027",51.84,631,12465
"Nov, 2027",49.34,633,11832
"Dec, 2027",46.84,636,11196
"Jan, 2028",44.32,638,10558
"Feb, 2028",41.79,641,9917
"Mar, 2028",39.25,643,9274
"Apr, 2028",36.71,646,8628
"May, 2028",34.15,648,7980
"Jun, 2028",31.59,651,7329
"Jul, 2028",29.01,653,6676
"Aug, 2028",26.43,656,6020
"Sep, 2028",23.83,659,5361
"Oct, 2028",21.22,661,4700
"Nov, 2028",18.6,664,4036
"Dec, 2028",15.98,666,3370
"Jan, 2029",13.34,669,2701
"Feb, 2029",10.69,672,2029
"Mar, 2029",8.03,674,1355
"Apr, 2029",5.36,677,678
,,,
Source:,https://caredge.com/ford/edge/financing/,,
