Month,Interest,Principal,Balance
"May, 2024",287.45,874,71744
"Jun, 2024",283.99,877,70867
"Jul, 2024",280.52,881,69986
"Aug, 2024",277.03,884,69102
"Sep, 2024",273.53,888,68214
"Oct, 2024",270.01,891,67323
"Nov, 2024",266.49,895,66428
"Dec, 2024",262.94,898,65530
"Jan, 2025",259.39,902,64628
"Mar, 2025",255.82,905,63723
"Mar, 2025",252.24,909,62814
"Apr, 2025",248.64,912,61902
"May, 2025",245.03,916,60986
"Jun, 2025",241.4,920,60066
"Jul, 2025",237.76,923,59143
"Aug, 2025",234.11,927,58216
"Sep, 2025",230.44,931,57285
"Oct, 2025",226.75,934,56351
"Nov, 2025",223.06,938,55413
"Dec, 2025",219.34,942,54471
"Jan, 2026",215.61,945,53526
"Mar, 2026",211.87,949,52577
"Mar, 2026",208.12,953,51624
"Apr, 2026",204.35,957,50667
"May, 2026",200.56,961,49706
"Jun, 2026",196.75,964,48742
"Jul, 2026",192.94,968,47774
"Aug, 2026",189.11,972,46802
"Sep, 2026",185.26,976,45826
"Oct, 2026",181.39,980,44846
"Nov, 2026",177.52,984,43862
"Dec, 2026",173.62,987,42875
"Jan, 2027",169.71,991,41884
"Mar, 2027",165.79,995,40889
"Mar, 2027",161.85,999,39890
"Apr, 2027",157.9,1003,38887
"May, 2027",153.93,1007,37880
"Jun, 2027",149.94,1011,36869
"Jul, 2027",145.94,1015,35854
"Aug, 2027",141.92,1019,34835
"Sep, 2027",137.89,1023,33812
"Oct, 2027",133.84,1027,32785
"Nov, 2027",129.77,1031,31754
"Dec, 2027",125.69,1035,30719
"Jan, 2028",121.6,1040,29679
"Mar, 2028",117.48,1044,28635
"Mar, 2028",113.35,1048,27587
"Apr, 2028",109.2,1052,26535
"May, 2028",105.03,1056,25479
"Jun, 2028",100.85,1060,24419
"Jul, 2028",96.66,1064,23355
"Aug, 2028",92.45,1069,22286
"Sep, 2028",88.22,1073,21213
"Oct, 2028",83.97,1077,20136
"Nov, 2028",79.71,1081,19055
"Dec, 2028",75.43,1086,17969
"Jan, 2029",71.13,1090,16879
"Mar, 2029",66.81,1094,15785
"Mar, 2029",62.48,1099,14686
"Apr, 2029",58.13,1103,13583
"May, 2029",53.77,1107,12476
"Jun, 2029",49.38,1112,11364
"Jul, 2029",44.98,1116,10248
"Aug, 2029",40.57,1121,9127
"Sep, 2029",36.13,1125,8002
"Oct, 2029",31.67,1129,6873
"Nov, 2029",27.21,1134,5739
"Dec, 2029",22.72,1138,4601
"Jan, 2030",18.21,1143,3458
"Mar, 2030",13.69,1147,2311
"Mar, 2030",9.15,1152,1159
"Apr, 2030",4.59,1157,2
,,,
Source:,https://caredge.com/bmw/x7/financing/,,
