Month,Interest,Principal,Balance
"Jun, 2024",70.24,460,17285
"Jul, 2024",68.42,461,16824
"Aug, 2024",66.6,463,16361
"Sep, 2024",64.76,465,15896
"Oct, 2024",62.92,467,15429
"Nov, 2024",61.07,469,14960
"Dec, 2024",59.22,471,14489
"Jan, 2025",57.35,472,14017
"Feb, 2025",55.48,474,13543
"Mar, 2025",53.61,476,13067
"Apr, 2025",51.72,478,12589
"May, 2025",49.83,480,12109
"Jun, 2025",47.93,482,11627
"Jul, 2025",46.02,484,11143
"Aug, 2025",44.11,486,10657
"Sep, 2025",42.18,488,10169
"Oct, 2025",40.25,490,9679
"Nov, 2025",38.31,492,9187
"Dec, 2025",36.37,493,8694
"Jan, 2026",34.41,495,8199
"Feb, 2026",32.45,497,7702
"Mar, 2026",30.49,499,7203
"Apr, 2026",28.51,501,6702
"May, 2026",26.53,503,6199
"Jun, 2026",24.54,505,5694
"Jul, 2026",22.54,507,5187
"Aug, 2026",20.53,509,4678
"Sep, 2026",18.52,511,4167
"Oct, 2026",16.49,513,3654
"Nov, 2026",14.46,515,3139
"Dec, 2026",12.43,517,2622
"Jan, 2027",10.38,519,2103
"Feb, 2027",8.32,522,1581
"Mar, 2027",6.26,524,1057
"Apr, 2027",4.18,526,531
"May, 2027",2.1,528,3
,,,
Source:,https://caredge.com/buick/encore/financing/,,
