Month,Interest,Principal,Balance
"Jun, 2024",67.89,206,16944
"Jul, 2024",67.07,207,16737
"Aug, 2024",66.25,208,16529
"Sep, 2024",65.43,209,16320
"Oct, 2024",64.6,210,16110
"Nov, 2024",63.77,210,15900
"Dec, 2024",62.94,211,15689
"Jan, 2025",62.1,212,15477
"Feb, 2025",61.26,213,15264
"Mar, 2025",60.42,214,15050
"Apr, 2025",59.57,215,14835
"May, 2025",58.72,215,14620
"Jun, 2025",57.87,216,14404
"Jul, 2025",57.02,217,14187
"Aug, 2025",56.16,218,13969
"Sep, 2025",55.29,219,13750
"Oct, 2025",54.43,220,13530
"Nov, 2025",53.56,221,13309
"Dec, 2025",52.68,222,13087
"Jan, 2026",51.8,222,12865
"Feb, 2026",50.92,223,12642
"Mar, 2026",50.04,224,12418
"Apr, 2026",49.15,225,12193
"May, 2026",48.26,226,11967
"Jun, 2026",47.37,227,11740
"Jul, 2026",46.47,228,11512
"Aug, 2026",45.57,229,11283
"Sep, 2026",44.66,230,11053
"Oct, 2026",43.75,230,10823
"Nov, 2026",42.84,231,10592
"Dec, 2026",41.93,232,10360
"Jan, 2027",41.01,233,10127
"Feb, 2027",40.09,234,9893
"Mar, 2027",39.16,235,9658
"Apr, 2027",38.23,236,9422
"May, 2027",37.3,237,9185
"Jun, 2027",36.36,238,8947
"Jul, 2027",35.42,239,8708
"Aug, 2027",34.47,240,8468
"Sep, 2027",33.52,241,8227
"Oct, 2027",32.57,242,7985
"Nov, 2027",31.61,243,7742
"Dec, 2027",30.65,244,7498
"Jan, 2028",29.68,245,7253
"Feb, 2028",28.71,246,7007
"Mar, 2028",27.74,246,6761
"Apr, 2028",26.76,247,6514
"May, 2028",25.78,248,6266
"Jun, 2028",24.8,249,6017
"Jul, 2028",23.82,250,5767
"Aug, 2028",22.83,251,5516
"Sep, 2028",21.83,252,5264
"Oct, 2028",20.84,253,5011
"Nov, 2028",19.84,254,4757
"Dec, 2028",18.83,255,4502
"Jan, 2029",17.82,256,4246
"Feb, 2029",16.81,257,3989
"Mar, 2029",15.79,258,3731
"Apr, 2029",14.77,259,3472
"May, 2029",13.74,260,3212
"Jun, 2029",12.71,262,2950
"Jul, 2029",11.68,263,2687
"Aug, 2029",10.64,264,2423
"Sep, 2029",9.59,265,2158
"Oct, 2029",8.54,266,1892
"Nov, 2029",7.49,267,1625
"Dec, 2029",6.43,268,1357
"Jan, 2030",5.37,269,1088
"Feb, 2030",4.31,270,818
"Mar, 2030",3.24,271,547
"Apr, 2030",2.17,272,275
"May, 2030",1.09,273,2
,,,
Source:,https://caredge.com/nissan/kicks/financing/,,
