Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,19181,19181,170,0,0,1,1,12
2021,19133,18546,199,635,0.0331,0.9589,0.9167,11
2020,16039,15525,246,3021,0.1629,0.9526,0.8333,10
2019,15926,14717,320,808,0.052,0.904,0.75,9
2018,15832,13793,382,924,0.0628,0.8471,0.6667,8
2017,15326,11647,480,2146,0.1556,0.7286,0.5833,7
2015,14593,9555,757,2092,0.1796,0.6029,0.4167,5
2014,14460,9208,831,347,0.0363,0.5793,0.3333,4
,,,,,,,,,
,,,Source:,https://caredge.com/mitsubishi/mirage/depreciation/,,,,,
