Month,Interest,Principal,Balance
"Jun, 2024",137.47,418,34312
"Jul, 2024",135.82,419,33893
"Aug, 2024",134.16,421,33472
"Sep, 2024",132.49,423,33049
"Oct, 2024",130.82,424,32625
"Nov, 2024",129.14,426,32199
"Dec, 2024",127.45,428,31771
"Jan, 2025",125.76,430,31341
"Feb, 2025",124.06,431,30910
"Mar, 2025",122.35,433,30477
"Apr, 2025",120.64,435,30042
"May, 2025",118.92,436,29606
"Jun, 2025",117.19,438,29168
"Jul, 2025",115.46,440,28728
"Aug, 2025",113.72,442,28286
"Sep, 2025",111.97,443,27843
"Oct, 2025",110.21,445,27398
"Nov, 2025",108.45,447,26951
"Dec, 2025",106.68,449,26502
"Jan, 2026",104.9,450,26052
"Feb, 2026",103.12,452,25600
"Mar, 2026",101.33,454,25146
"Apr, 2026",99.54,456,24690
"May, 2026",97.73,458,24232
"Jun, 2026",95.92,459,23773
"Jul, 2026",94.1,461,23312
"Aug, 2026",92.28,463,22849
"Sep, 2026",90.44,465,22384
"Oct, 2026",88.6,467,21917
"Nov, 2026",86.75,469,21448
"Dec, 2026",84.9,470,20978
"Jan, 2027",83.04,472,20506
"Feb, 2027",81.17,474,20032
"Mar, 2027",79.29,476,19556
"Apr, 2027",77.41,478,19078
"May, 2027",75.52,480,18598
"Jun, 2027",73.62,482,18116
"Jul, 2027",71.71,484,17632
"Aug, 2027",69.79,486,17146
"Sep, 2027",67.87,487,16659
"Oct, 2027",65.94,489,16170
"Nov, 2027",64.01,491,15679
"Dec, 2027",62.06,493,15186
"Jan, 2028",60.11,495,14691
"Feb, 2028",58.15,497,14194
"Mar, 2028",56.18,499,13695
"Apr, 2028",54.21,501,13194
"May, 2028",52.23,503,12691
"Jun, 2028",50.24,505,12186
"Jul, 2028",48.24,507,11679
"Aug, 2028",46.23,509,11170
"Sep, 2028",44.21,511,10659
"Oct, 2028",42.19,513,10146
"Nov, 2028",40.16,515,9631
"Dec, 2028",38.12,517,9114
"Jan, 2029",36.08,519,8595
"Feb, 2029",34.02,521,8074
"Mar, 2029",31.96,523,7551
"Apr, 2029",29.89,525,7026
"May, 2029",27.81,527,6499
"Jun, 2029",25.73,530,5969
"Jul, 2029",23.63,532,5437
"Aug, 2029",21.52,534,4903
"Sep, 2029",19.41,536,4367
"Oct, 2029",17.29,538,3829
"Nov, 2029",15.16,540,3289
"Dec, 2029",13.02,542,2747
"Jan, 2030",10.87,544,2203
"Feb, 2030",8.72,547,1656
"Mar, 2030",6.56,549,1107
"Apr, 2030",4.38,551,556
"May, 2030",2.2,553,3
,,,
Source:,https://caredge.com/nissan/rogue-sport/financing/,,
