Month,Interest,Principal,Balance
"Jun, 2024",205.35,624,51253
"Jul, 2024",202.88,627,50626
"Aug, 2024",200.39,629,49997
"Sep, 2024",197.9,632,49365
"Oct, 2024",195.4,634,48731
"Nov, 2024",192.89,637,48094
"Dec, 2024",190.37,639,47455
"Jan, 2025",187.84,642,46813
"Feb, 2025",185.3,644,46169
"Mar, 2025",182.75,647,45522
"Apr, 2025",180.19,649,44873
"May, 2025",177.62,652,44221
"Jun, 2025",175.04,654,43567
"Jul, 2025",172.45,657,42910
"Aug, 2025",169.85,660,42250
"Sep, 2025",167.24,662,41588
"Oct, 2025",164.62,665,40923
"Nov, 2025",161.99,667,40256
"Dec, 2025",159.35,670,39586
"Jan, 2026",156.69,673,38913
"Feb, 2026",154.03,675,38238
"Mar, 2026",151.36,678,37560
"Apr, 2026",148.68,681,36879
"May, 2026",145.98,683,36196
"Jun, 2026",143.28,686,35510
"Jul, 2026",140.56,689,34821
"Aug, 2026",137.83,692,34129
"Sep, 2026",135.09,694,33435
"Oct, 2026",132.35,697,32738
"Nov, 2026",129.59,700,32038
"Dec, 2026",126.82,703,31335
"Jan, 2027",124.03,705,30630
"Feb, 2027",121.24,708,29922
"Mar, 2027",118.44,711,29211
"Apr, 2027",115.63,714,28497
"May, 2027",112.8,717,27780
"Jun, 2027",109.96,720,27060
"Jul, 2027",107.11,722,26338
"Aug, 2027",104.25,725,25613
"Sep, 2027",101.38,728,24885
"Oct, 2027",98.5,731,24154
"Nov, 2027",95.61,734,23420
"Dec, 2027",92.7,737,22683
"Jan, 2028",89.79,740,21943
"Feb, 2028",86.86,743,21200
"Mar, 2028",83.92,746,20454
"Apr, 2028",80.96,749,19705
"May, 2028",78,751,18954
"Jun, 2028",75.03,754,18200
"Jul, 2028",72.04,757,17443
"Aug, 2028",69.05,760,16683
"Sep, 2028",66.04,763,15920
"Oct, 2028",63.02,766,15154
"Nov, 2028",59.98,769,14385
"Dec, 2028",56.94,773,13612
"Jan, 2029",53.88,776,12836
"Feb, 2029",50.81,779,12057
"Mar, 2029",47.73,782,11275
"Apr, 2029",44.63,785,10490
"May, 2029",41.52,788,9702
"Jun, 2029",38.4,791,8911
"Jul, 2029",35.27,794,8117
"Aug, 2029",32.13,797,7320
"Sep, 2029",28.98,800,6520
"Oct, 2029",25.81,804,5716
"Nov, 2029",22.63,807,4909
"Dec, 2029",19.43,810,4099
"Jan, 2030",16.23,813,3286
"Feb, 2030",13.01,816,2470
"Mar, 2030",9.78,820,1650
"Apr, 2030",6.53,823,827
"May, 2030",3.27,826,1
,,,
Source:,https://caredge.com/toyota/highlander-hybrid/financing/,,
