Month,Interest,Principal,Balance
"Jun, 2024",66.56,202,16614
"Jul, 2024",65.76,203,16411
"Aug, 2024",64.96,204,16207
"Sep, 2024",64.15,205,16002
"Oct, 2024",63.34,206,15796
"Nov, 2024",62.53,206,15590
"Dec, 2024",61.71,207,15383
"Jan, 2025",60.89,208,15175
"Feb, 2025",60.07,209,14966
"Mar, 2025",59.24,210,14756
"Apr, 2025",58.41,210,14546
"May, 2025",57.58,211,14335
"Jun, 2025",56.74,212,14123
"Jul, 2025",55.9,213,13910
"Aug, 2025",55.06,214,13696
"Sep, 2025",54.21,215,13481
"Oct, 2025",53.36,216,13265
"Nov, 2025",52.51,216,13049
"Dec, 2025",51.65,217,12832
"Jan, 2026",50.79,218,12614
"Feb, 2026",49.93,219,12395
"Mar, 2026",49.06,220,12175
"Apr, 2026",48.19,221,11954
"May, 2026",47.32,222,11732
"Jun, 2026",46.44,222,11510
"Jul, 2026",45.56,223,11287
"Aug, 2026",44.68,224,11063
"Sep, 2026",43.79,225,10838
"Oct, 2026",42.9,226,10612
"Nov, 2026",42.01,227,10385
"Dec, 2026",41.11,228,10157
"Jan, 2027",40.2,229,9928
"Feb, 2027",39.3,230,9698
"Mar, 2027",38.39,230,9468
"Apr, 2027",37.48,231,9237
"May, 2027",36.56,232,9005
"Jun, 2027",35.64,233,8772
"Jul, 2027",34.72,234,8538
"Aug, 2027",33.8,235,8303
"Sep, 2027",32.87,236,8067
"Oct, 2027",31.93,237,7830
"Nov, 2027",30.99,238,7592
"Dec, 2027",30.05,239,7353
"Jan, 2028",29.11,240,7113
"Feb, 2028",28.16,241,6872
"Mar, 2028",27.2,242,6630
"Apr, 2028",26.24,243,6387
"May, 2028",25.28,244,6143
"Jun, 2028",24.32,245,5898
"Jul, 2028",23.35,246,5652
"Aug, 2028",22.37,246,5406
"Sep, 2028",21.4,247,5159
"Oct, 2028",20.42,248,4911
"Nov, 2028",19.44,249,4662
"Dec, 2028",18.45,250,4412
"Jan, 2029",17.46,251,4161
"Feb, 2029",16.47,252,3909
"Mar, 2029",15.47,253,3656
"Apr, 2029",14.47,254,3402
"May, 2029",13.47,255,3147
"Jun, 2029",12.46,256,2891
"Jul, 2029",11.44,257,2634
"Aug, 2029",10.43,258,2376
"Sep, 2029",9.41,259,2117
"Oct, 2029",8.38,260,1857
"Nov, 2029",7.35,262,1595
"Dec, 2029",6.31,263,1332
"Jan, 2030",5.27,264,1068
"Feb, 2030",4.23,265,803
"Mar, 2030",3.18,266,537
"Apr, 2030",2.13,267,270
"May, 2030",1.07,268,2
,,,
Source:,https://caredge.com/kia/soul/financing/,,
