Month,Interest,Principal,Balance
"Jun, 2024",66.94,203,16707
"Jul, 2024",66.13,204,16503
"Aug, 2024",65.32,205,16298
"Sep, 2024",64.51,206,16092
"Oct, 2024",63.7,207,15885
"Nov, 2024",62.88,208,15677
"Dec, 2024",62.05,208,15469
"Jan, 2025",61.23,209,15260
"Feb, 2025",60.4,210,15050
"Mar, 2025",59.57,211,14839
"Apr, 2025",58.74,212,14627
"May, 2025",57.9,212,14415
"Jun, 2025",57.06,213,14202
"Jul, 2025",56.22,214,13988
"Aug, 2025",55.37,215,13773
"Sep, 2025",54.52,216,13557
"Oct, 2025",53.66,217,13340
"Nov, 2025",52.8,218,13122
"Dec, 2025",51.94,218,12904
"Jan, 2026",51.08,219,12685
"Feb, 2026",50.21,220,12465
"Mar, 2026",49.34,221,12244
"Apr, 2026",48.47,222,12022
"May, 2026",47.59,223,11799
"Jun, 2026",46.7,224,11575
"Jul, 2026",45.82,225,11350
"Aug, 2026",44.93,225,11125
"Sep, 2026",44.04,226,10899
"Oct, 2026",43.14,227,10672
"Nov, 2026",42.24,228,10444
"Dec, 2026",41.34,229,10215
"Jan, 2027",40.43,230,9985
"Feb, 2027",39.52,231,9754
"Mar, 2027",38.61,232,9522
"Apr, 2027",37.69,233,9289
"May, 2027",36.77,234,9055
"Jun, 2027",35.84,235,8820
"Jul, 2027",34.91,235,8585
"Aug, 2027",33.98,236,8349
"Sep, 2027",33.05,237,8112
"Oct, 2027",32.11,238,7874
"Nov, 2027",31.17,239,7635
"Dec, 2027",30.22,240,7395
"Jan, 2028",29.27,241,7154
"Feb, 2028",28.32,242,6912
"Mar, 2028",27.36,243,6669
"Apr, 2028",26.4,244,6425
"May, 2028",25.43,245,6180
"Jun, 2028",24.46,246,5934
"Jul, 2028",23.49,247,5687
"Aug, 2028",22.51,248,5439
"Sep, 2028",21.53,249,5190
"Oct, 2028",20.54,250,4940
"Nov, 2028",19.55,251,4689
"Dec, 2028",18.56,252,4437
"Jan, 2029",17.56,253,4184
"Feb, 2029",16.56,254,3930
"Mar, 2029",15.56,255,3675
"Apr, 2029",14.55,256,3419
"May, 2029",13.53,257,3162
"Jun, 2029",12.52,258,2904
"Jul, 2029",11.5,259,2645
"Aug, 2029",10.47,260,2385
"Sep, 2029",9.44,261,2124
"Oct, 2029",8.41,262,1862
"Nov, 2029",7.37,263,1599
"Dec, 2029",6.33,264,1335
"Jan, 2030",5.28,265,1070
"Feb, 2030",4.24,266,804
"Mar, 2030",3.18,267,537
"Apr, 2030",2.13,268,269
,,,
Source:,https://caredge.com/kia/forte/financing/,,
