Month,Interest,Principal,Balance
"Jun, 2024",230.87,702,57623
"Jul, 2024",228.09,704,56919
"Aug, 2024",225.3,707,56212
"Sep, 2024",222.51,710,55502
"Oct, 2024",219.7,713,54789
"Nov, 2024",216.87,716,54073
"Dec, 2024",214.04,719,53354
"Jan, 2025",211.19,721,52633
"Feb, 2025",208.34,724,51909
"Mar, 2025",205.47,727,51182
"Apr, 2025",202.6,730,50452
"May, 2025",199.71,733,49719
"Jun, 2025",196.8,736,48983
"Jul, 2025",193.89,739,48244
"Aug, 2025",190.97,742,47502
"Sep, 2025",188.03,745,46757
"Oct, 2025",185.08,747,46010
"Nov, 2025",182.12,750,45260
"Dec, 2025",179.15,753,44507
"Jan, 2026",176.17,756,43751
"Feb, 2026",173.18,759,42992
"Mar, 2026",170.18,762,42230
"Apr, 2026",167.16,765,41465
"May, 2026",164.13,768,40697
"Jun, 2026",161.09,771,39926
"Jul, 2026",158.04,775,39151
"Aug, 2026",154.97,778,38373
"Sep, 2026",151.89,781,37592
"Oct, 2026",148.8,784,36808
"Nov, 2026",145.7,787,36021
"Dec, 2026",142.58,790,35231
"Jan, 2027",139.46,793,34438
"Feb, 2027",136.32,796,33642
"Mar, 2027",133.17,799,32843
"Apr, 2027",130,803,32040
"May, 2027",126.83,806,31234
"Jun, 2027",123.63,809,30425
"Jul, 2027",120.43,812,29613
"Aug, 2027",117.22,815,28798
"Sep, 2027",113.99,819,27979
"Oct, 2027",110.75,822,27157
"Nov, 2027",107.5,825,26332
"Dec, 2027",104.23,828,25504
"Jan, 2028",100.95,832,24672
"Feb, 2028",97.66,835,23837
"Mar, 2028",94.35,838,22999
"Apr, 2028",91.04,842,22157
"May, 2028",87.7,845,21312
"Jun, 2028",84.36,848,20464
"Jul, 2028",81,852,19612
"Aug, 2028",77.63,855,18757
"Sep, 2028",74.25,858,17899
"Oct, 2028",70.85,862,17037
"Nov, 2028",67.44,865,16172
"Dec, 2028",64.01,869,15303
"Jan, 2029",60.57,872,14431
"Feb, 2029",57.12,875,13556
"Mar, 2029",53.66,879,12677
"Apr, 2029",50.18,882,11795
"May, 2029",46.69,886,10909
"Jun, 2029",43.18,889,10020
"Jul, 2029",39.66,893,9127
"Aug, 2029",36.13,896,8231
"Sep, 2029",32.58,900,7331
"Oct, 2029",29.02,904,6427
"Nov, 2029",25.44,907,5520
"Dec, 2029",21.85,911,4609
"Jan, 2030",18.24,914,3695
"Feb, 2030",14.63,918,2777
"Mar, 2030",10.99,922,1855
"Apr, 2030",7.34,925,930
"May, 2030",3.68,929,1
,,,
Source:,https://caredge.com/bmw/5-series/financing/,,
