Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,70829,70829,368,0,0,1,1,12
2021,70673,66122,419,4707,0.0665,0.9297,0.9167,11
2020,65220,51775,500,14347,0.217,0.7862,0.8333,10
2019,62588,48193,628,3582,0.0692,0.77,0.75,9
2018,60279,44050,736,4143,0.086,0.7186,0.6667,8
2017,60058,39778,904,4272,0.097,0.6473,0.5833,7
2016,59520,35912,1247,3866,0.0972,0.5824,0.5,6
2015,57867,30890,1383,5022,0.1398,0.5099,0.4167,5
2014,52966,21133,1509,9757,0.3159,0.3705,0.3333,4
2013,50004,20024,1697,1109,0.0525,0.3665,0.25,3
2012,48412,17494,1721,2530,0.1263,0.3258,0.1667,2
2011,47245,15253,1923,2241,0.1281,0.2821,0.0833,1
2010,46446,13877,2214,1376,0.0902,0.2511,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/chevrolet/suburban/depreciation/,,,,,
