Month,Interest,Principal,Balance
"Jun, 2024",97.64,365,24302
"Jul, 2024",96.2,366,23936
"Aug, 2024",94.75,368,23568
"Sep, 2024",93.29,369,23199
"Oct, 2024",91.83,371,22828
"Nov, 2024",90.36,372,22456
"Dec, 2024",88.89,374,22082
"Jan, 2025",87.41,375,21707
"Feb, 2025",85.92,377,21330
"Mar, 2025",84.43,378,20952
"Apr, 2025",82.94,380,20572
"May, 2025",81.43,381,20191
"Jun, 2025",79.92,383,19808
"Jul, 2025",78.41,384,19424
"Aug, 2025",76.89,386,19038
"Sep, 2025",75.36,387,18651
"Oct, 2025",73.83,389,18262
"Nov, 2025",72.29,390,17872
"Dec, 2025",70.74,392,17480
"Jan, 2026",69.19,393,17087
"Feb, 2026",67.64,395,16692
"Mar, 2026",66.07,397,16295
"Apr, 2026",64.5,398,15897
"May, 2026",62.93,400,15497
"Jun, 2026",61.34,401,15096
"Jul, 2026",59.76,403,14693
"Aug, 2026",58.16,405,14288
"Sep, 2026",56.56,406,13882
"Oct, 2026",54.95,408,13474
"Nov, 2026",53.33,409,13065
"Dec, 2026",51.72,411,12654
"Jan, 2027",50.09,413,12241
"Feb, 2027",48.45,414,11827
"Mar, 2027",46.82,416,11411
"Apr, 2027",45.17,418,10993
"May, 2027",43.51,419,10574
"Jun, 2027",41.86,421,10153
"Jul, 2027",40.19,422,9731
"Aug, 2027",38.52,424,9307
"Sep, 2027",36.84,426,8881
"Oct, 2027",35.15,428,8453
"Nov, 2027",33.46,429,8024
"Dec, 2027",31.76,431,7593
"Jan, 2028",30.06,433,7160
"Feb, 2028",28.34,434,6726
"Mar, 2028",26.62,436,6290
"Apr, 2028",24.9,438,5852
"May, 2028",23.16,440,5412
"Jun, 2028",21.42,441,4971
"Jul, 2028",19.68,443,4528
"Aug, 2028",17.92,445,4083
"Sep, 2028",16.16,447,3636
"Oct, 2028",14.39,448,3188
"Nov, 2028",12.62,450,2738
"Dec, 2028",10.84,452,2286
"Jan, 2029",9.05,454,1832
"Feb, 2029",7.25,455,1377
"Mar, 2029",5.45,457,920
"Apr, 2029",3.64,459,461
,,,
Source:,https://caredge.com/acura/ilx/financing/,,
