Month,Interest,Principal,Balance
"Jun, 2024",121.89,370,30422
"Jul, 2024",120.42,372,30050
"Aug, 2024",118.95,373,29677
"Sep, 2024",117.47,375,29302
"Oct, 2024",115.99,376,28926
"Nov, 2024",114.5,378,28548
"Dec, 2024",113,379,28169
"Jan, 2025",111.5,381,27788
"Feb, 2025",109.99,382,27406
"Mar, 2025",108.48,384,27022
"Apr, 2025",106.96,385,26637
"May, 2025",105.44,387,26250
"Jun, 2025",103.91,388,25862
"Jul, 2025",102.37,390,25472
"Aug, 2025",100.83,392,25080
"Sep, 2025",99.28,393,24687
"Oct, 2025",97.72,395,24292
"Nov, 2025",96.16,396,23896
"Dec, 2025",94.59,398,23498
"Jan, 2026",93.01,399,23099
"Feb, 2026",91.43,401,22698
"Mar, 2026",89.85,402,22296
"Apr, 2026",88.26,404,21892
"May, 2026",86.66,406,21486
"Jun, 2026",85.05,407,21079
"Jul, 2026",83.44,409,20670
"Aug, 2026",81.82,411,20259
"Sep, 2026",80.19,412,19847
"Oct, 2026",78.56,414,19433
"Nov, 2026",76.92,415,19018
"Dec, 2026",75.28,417,18601
"Jan, 2027",73.63,419,18182
"Feb, 2027",71.97,420,17762
"Mar, 2027",70.31,422,17340
"Apr, 2027",68.64,424,16916
"May, 2027",66.96,425,16491
"Jun, 2027",65.28,427,16064
"Jul, 2027",63.59,429,15635
"Aug, 2027",61.89,430,15205
"Sep, 2027",60.19,432,14773
"Oct, 2027",58.48,434,14339
"Nov, 2027",56.76,436,13903
"Dec, 2027",55.03,437,13466
"Jan, 2028",53.3,439,13027
"Feb, 2028",51.57,441,12586
"Mar, 2028",49.82,443,12143
"Apr, 2028",48.07,444,11699
"May, 2028",46.31,446,11253
"Jun, 2028",44.54,448,10805
"Jul, 2028",42.77,450,10355
"Aug, 2028",40.99,451,9904
"Sep, 2028",39.2,453,9451
"Oct, 2028",37.41,455,8996
"Nov, 2028",35.61,457,8539
"Dec, 2028",33.8,459,8080
"Jan, 2029",31.98,460,7620
"Feb, 2029",30.16,462,7158
"Mar, 2029",28.33,464,6694
"Apr, 2029",26.5,466,6228
"May, 2029",24.65,468,5760
"Jun, 2029",22.8,470,5290
"Jul, 2029",20.94,471,4819
"Aug, 2029",19.08,473,4346
"Sep, 2029",17.2,475,3871
"Oct, 2029",15.32,477,3394
"Nov, 2029",13.43,479,2915
"Dec, 2029",11.54,481,2434
"Jan, 2030",9.63,483,1951
"Feb, 2030",7.72,485,1466
"Mar, 2030",5.8,487,979
"Apr, 2030",3.88,488,491
"May, 2030",1.94,490,1
,,,
Source:,https://caredge.com/chevrolet/express/financing/,,
