Month,Interest,Principal,Balance
"Jun, 2024",292.38,889,72975
"Jul, 2024",288.86,892,72083
"Aug, 2024",285.33,896,71187
"Sep, 2024",281.78,899,70288
"Oct, 2024",278.22,903,69385
"Nov, 2024",274.65,906,68479
"Dec, 2024",271.06,910,67569
"Jan, 2025",267.46,914,66655
"Feb, 2025",263.84,917,65738
"Mar, 2025",260.21,921,64817
"Apr, 2025",256.57,924,63893
"May, 2025",252.91,928,62965
"Jun, 2025",249.24,932,62033
"Jul, 2025",245.55,935,61098
"Aug, 2025",241.85,939,60159
"Sep, 2025",238.13,943,59216
"Oct, 2025",234.4,947,58269
"Nov, 2025",230.65,950,57319
"Dec, 2025",226.89,954,56365
"Jan, 2026",223.11,958,55407
"Feb, 2026",219.32,962,54445
"Mar, 2026",215.51,966,53479
"Apr, 2026",211.69,969,52510
"May, 2026",207.85,973,51537
"Jun, 2026",204,977,50560
"Jul, 2026",200.13,981,49579
"Aug, 2026",196.25,985,48594
"Sep, 2026",192.35,989,47605
"Oct, 2026",188.44,993,46612
"Nov, 2026",184.51,997,45615
"Dec, 2026",180.56,1000,44615
"Jan, 2027",176.6,1004,43611
"Feb, 2027",172.63,1008,42603
"Mar, 2027",168.64,1012,41591
"Apr, 2027",164.63,1016,40575
"May, 2027",160.61,1020,39555
"Jun, 2027",156.57,1024,38531
"Jul, 2027",152.52,1029,37502
"Aug, 2027",148.45,1033,36469
"Sep, 2027",144.36,1037,35432
"Oct, 2027",140.25,1041,34391
"Nov, 2027",136.13,1045,33346
"Dec, 2027",131.99,1049,32297
"Jan, 2028",127.84,1053,31244
"Feb, 2028",123.67,1057,30187
"Mar, 2028",119.49,1062,29125
"Apr, 2028",115.29,1066,28059
"May, 2028",111.07,1070,26989
"Jun, 2028",106.83,1074,25915
"Jul, 2028",102.58,1078,24837
"Aug, 2028",98.31,1083,23754
"Sep, 2028",94.03,1087,22667
"Oct, 2028",89.72,1091,21576
"Nov, 2028",85.41,1096,20480
"Dec, 2028",81.07,1100,19380
"Jan, 2029",76.71,1104,18276
"Feb, 2029",72.34,1109,17167
"Mar, 2029",67.95,1113,16054
"Apr, 2029",63.55,1117,14937
"May, 2029",59.13,1122,13815
"Jun, 2029",54.68,1126,12689
"Jul, 2029",50.23,1131,11558
"Aug, 2029",45.75,1135,10423
"Sep, 2029",41.26,1140,9283
"Oct, 2029",36.75,1144,8139
"Nov, 2029",32.22,1149,6990
"Dec, 2029",27.67,1153,5837
"Jan, 2030",23.1,1158,4679
"Feb, 2030",18.52,1163,3516
"Mar, 2030",13.92,1167,2349
"Apr, 2030",9.3,1172,1177
"May, 2030",4.66,1176,1
,,,
Source:,https://caredge.com/toyota/land-cruiser/financing/,,
