Month,Interest,Principal,Balance
"Jun, 2024",183.62,879,45510
"Jul, 2024",180.14,883,44627
"Aug, 2024",176.65,886,43741
"Sep, 2024",173.14,890,42851
"Oct, 2024",169.62,893,41958
"Nov, 2024",166.08,897,41061
"Dec, 2024",162.53,901,40160
"Jan, 2025",158.97,904,39256
"Feb, 2025",155.39,908,38348
"Mar, 2025",151.79,911,37437
"Apr, 2025",148.19,915,36522
"May, 2025",144.57,918,35604
"Jun, 2025",140.93,922,34682
"Jul, 2025",137.28,926,33756
"Aug, 2025",133.62,929,32827
"Sep, 2025",129.94,933,31894
"Oct, 2025",126.25,937,30957
"Nov, 2025",122.54,941,30016
"Dec, 2025",118.81,944,29072
"Jan, 2026",115.08,948,28124
"Feb, 2026",111.32,952,27172
"Mar, 2026",107.56,956,26216
"Apr, 2026",103.77,959,25257
"May, 2026",99.98,963,24294
"Jun, 2026",96.16,967,23327
"Jul, 2026",92.34,971,22356
"Aug, 2026",88.49,975,21381
"Sep, 2026",84.63,978,20403
"Oct, 2026",80.76,982,19421
"Nov, 2026",76.87,986,18435
"Dec, 2026",72.97,990,17445
"Jan, 2027",69.05,994,16451
"Feb, 2027",65.12,998,15453
"Mar, 2027",61.17,1002,14451
"Apr, 2027",57.2,1006,13445
"May, 2027",53.22,1010,12435
"Jun, 2027",49.22,1014,11421
"Jul, 2027",45.21,1018,10403
"Aug, 2027",41.18,1022,9381
"Sep, 2027",37.13,1026,8355
"Oct, 2027",33.07,1030,7325
"Nov, 2027",28.99,1034,6291
"Dec, 2027",24.9,1038,5253
"Jan, 2028",20.79,1042,4211
"Feb, 2028",16.67,1046,3165
"Mar, 2028",12.53,1051,2114
"Apr, 2028",8.37,1055,1059
,,,
Source:,https://caredge.com/mercedes-benz/e-class/financing/,,
