Month,Interest,Principal,Balance
"Jun, 2024",112.16,341,27995
"Jul, 2024",110.81,342,27653
"Aug, 2024",109.46,344,27309
"Sep, 2024",108.1,345,26964
"Oct, 2024",106.73,346,26618
"Nov, 2024",105.36,348,26270
"Dec, 2024",103.99,349,25921
"Jan, 2025",102.6,350,25571
"Feb, 2025",101.22,352,25219
"Mar, 2025",99.83,353,24866
"Apr, 2025",98.43,355,24511
"May, 2025",97.02,356,24155
"Jun, 2025",95.61,357,23798
"Jul, 2025",94.2,359,23439
"Aug, 2025",92.78,360,23079
"Sep, 2025",91.35,362,22717
"Oct, 2025",89.92,363,22354
"Nov, 2025",88.48,365,21989
"Dec, 2025",87.04,366,21623
"Jan, 2026",85.59,367,21256
"Feb, 2026",84.14,369,20887
"Mar, 2026",82.68,370,20517
"Apr, 2026",81.21,372,20145
"May, 2026",79.74,373,19772
"Jun, 2026",78.26,375,19397
"Jul, 2026",76.78,376,19021
"Aug, 2026",75.29,378,18643
"Sep, 2026",73.8,379,18264
"Oct, 2026",72.3,381,17883
"Nov, 2026",70.79,382,17501
"Dec, 2026",69.27,384,17117
"Jan, 2027",67.75,385,16732
"Feb, 2027",66.23,387,16345
"Mar, 2027",64.7,388,15957
"Apr, 2027",63.16,390,15567
"May, 2027",61.62,391,15176
"Jun, 2027",60.07,393,14783
"Jul, 2027",58.52,395,14388
"Aug, 2027",56.95,396,13992
"Sep, 2027",55.39,398,13594
"Oct, 2027",53.81,399,13195
"Nov, 2027",52.23,401,12794
"Dec, 2027",50.64,402,12392
"Jan, 2028",49.05,404,11988
"Feb, 2028",47.45,406,11582
"Mar, 2028",45.85,407,11175
"Apr, 2028",44.23,409,10766
"May, 2028",42.62,410,10356
"Jun, 2028",40.99,412,9944
"Jul, 2028",39.36,414,9530
"Aug, 2028",37.72,415,9115
"Sep, 2028",36.08,417,8698
"Oct, 2028",34.43,419,8279
"Nov, 2028",32.77,420,7859
"Dec, 2028",31.11,422,7437
"Jan, 2029",29.44,424,7013
"Feb, 2029",27.76,425,6588
"Mar, 2029",26.08,427,6161
"Apr, 2029",24.39,429,5732
"May, 2029",22.69,430,5302
"Jun, 2029",20.99,432,4870
"Jul, 2029",19.28,434,4436
"Aug, 2029",17.56,436,4000
"Sep, 2029",15.83,437,3563
"Oct, 2029",14.1,439,3124
"Nov, 2029",12.37,441,2683
"Dec, 2029",10.62,442,2241
"Jan, 2030",8.87,444,1797
"Feb, 2030",7.11,446,1351
"Mar, 2030",5.35,448,903
"Apr, 2030",3.57,449,454
"May, 2030",1.8,451,3
,,,
Source:,https://caredge.com/buick/encore/financing/,,
