Month,Interest,Principal,Balance
"Jun, 2024",567.51,1725,141646
"Jul, 2024",560.68,1732,139914
"Aug, 2024",553.83,1739,138175
"Sep, 2024",546.94,1745,136430
"Oct, 2024",540.04,1752,134678
"Nov, 2024",533.1,1759,132919
"Dec, 2024",526.14,1766,131153
"Jan, 2025",519.15,1773,129380
"Feb, 2025",512.13,1780,127600
"Mar, 2025",505.08,1787,125813
"Apr, 2025",498.01,1794,124019
"May, 2025",490.91,1801,122218
"Jun, 2025",483.78,1809,120409
"Jul, 2025",476.62,1816,118593
"Aug, 2025",469.43,1823,116770
"Sep, 2025",462.21,1830,114940
"Oct, 2025",454.97,1837,113103
"Nov, 2025",447.7,1845,111258
"Dec, 2025",440.4,1852,109406
"Jan, 2026",433.07,1859,107547
"Feb, 2026",425.71,1867,105680
"Mar, 2026",418.32,1874,103806
"Apr, 2026",410.9,1881,101925
"May, 2026",403.45,1889,100036
"Jun, 2026",395.98,1896,98140
"Jul, 2026",388.47,1904,96236
"Aug, 2026",380.93,1911,94325
"Sep, 2026",373.37,1919,92406
"Oct, 2026",365.77,1927,90479
"Nov, 2026",358.15,1934,88545
"Dec, 2026",350.49,1942,86603
"Jan, 2027",342.8,1950,84653
"Feb, 2027",335.08,1957,82696
"Mar, 2027",327.34,1965,80731
"Apr, 2027",319.56,1973,78758
"May, 2027",311.75,1981,76777
"Jun, 2027",303.91,1988,74789
"Jul, 2027",296.04,1996,72793
"Aug, 2027",288.14,2004,70789
"Sep, 2027",280.21,2012,68777
"Oct, 2027",272.24,2020,66757
"Nov, 2027",264.25,2028,64729
"Dec, 2027",256.22,2036,62693
"Jan, 2028",248.16,2044,60649
"Feb, 2028",240.07,2052,58597
"Mar, 2028",231.95,2060,56537
"Apr, 2028",223.79,2069,54468
"May, 2028",215.6,2077,52391
"Jun, 2028",207.38,2085,50306
"Jul, 2028",199.13,2093,48213
"Aug, 2028",190.84,2102,46111
"Sep, 2028",182.52,2110,44001
"Oct, 2028",174.17,2118,41883
"Nov, 2028",165.79,2127,39756
"Dec, 2028",157.37,2135,37621
"Jan, 2029",148.92,2143,35478
"Feb, 2029",140.43,2152,33326
"Mar, 2029",131.92,2160,31166
"Apr, 2029",123.37,2169,28997
"May, 2029",114.78,2178,26819
"Jun, 2029",106.16,2186,24633
"Jul, 2029",97.51,2195,22438
"Aug, 2029",88.82,2204,20234
"Sep, 2029",80.09,2212,18022
"Oct, 2029",71.34,2221,15801
"Nov, 2029",62.55,2230,13571
"Dec, 2029",53.72,2239,11332
"Jan, 2030",44.86,2248,9084
"Feb, 2030",35.96,2256,6828
"Mar, 2030",27.03,2265,4563
"Apr, 2030",18.06,2274,2289
"May, 2030",9.06,2283,6
,,,
Source:,https://caredge.com/nissan/gt-r/financing/,,
