Month,Interest,Principal,Balance
"Jun, 2024",88.93,332,22134
"Jul, 2024",87.61,334,21800
"Aug, 2024",86.29,335,21465
"Sep, 2024",84.97,336,21129
"Oct, 2024",83.64,338,20791
"Nov, 2024",82.3,339,20452
"Dec, 2024",80.96,340,20112
"Jan, 2025",79.61,342,19770
"Feb, 2025",78.26,343,19427
"Mar, 2025",76.9,344,19083
"Apr, 2025",75.54,346,18737
"May, 2025",74.17,347,18390
"Jun, 2025",72.79,349,18041
"Jul, 2025",71.41,350,17691
"Aug, 2025",70.03,351,17340
"Sep, 2025",68.64,353,16987
"Oct, 2025",67.24,354,16633
"Nov, 2025",65.84,356,16277
"Dec, 2025",64.43,357,15920
"Jan, 2026",63.02,358,15562
"Feb, 2026",61.6,360,15202
"Mar, 2026",60.17,361,14841
"Apr, 2026",58.75,363,14478
"May, 2026",57.31,364,14114
"Jun, 2026",55.87,366,13748
"Jul, 2026",54.42,367,13381
"Aug, 2026",52.97,368,13013
"Sep, 2026",51.51,370,12643
"Oct, 2026",50.05,371,12272
"Nov, 2026",48.58,373,11899
"Dec, 2026",47.1,374,11525
"Jan, 2027",45.62,376,11149
"Feb, 2027",44.13,377,10772
"Mar, 2027",42.64,379,10393
"Apr, 2027",41.14,380,10013
"May, 2027",39.63,382,9631
"Jun, 2027",38.12,383,9248
"Jul, 2027",36.61,385,8863
"Aug, 2027",35.08,386,8477
"Sep, 2027",33.55,388,8089
"Oct, 2027",32.02,389,7700
"Nov, 2027",30.48,391,7309
"Dec, 2027",28.93,392,6917
"Jan, 2028",27.38,394,6523
"Feb, 2028",25.82,396,6127
"Mar, 2028",24.25,397,5730
"Apr, 2028",22.68,399,5331
"May, 2028",21.1,400,4931
"Jun, 2028",19.52,402,4529
"Jul, 2028",17.93,403,4126
"Aug, 2028",16.33,405,3721
"Sep, 2028",14.73,407,3314
"Oct, 2028",13.12,408,2906
"Nov, 2028",11.5,410,2496
"Dec, 2028",9.88,412,2084
"Jan, 2029",8.25,413,1671
"Feb, 2029",6.61,415,1256
"Mar, 2029",4.97,416,840
"Apr, 2029",3.33,418,422
"May, 2029",1.67,420,2
,,,
Source:,https://caredge.com/nissan/rogue-sport/financing/,,
