Month,Interest,Principal,Balance
"Jun, 2024",94.45,353,23507
"Jul, 2024",93.05,354,23153
"Aug, 2024",91.65,356,22797
"Sep, 2024",90.24,357,22440
"Oct, 2024",88.83,359,22081
"Nov, 2024",87.4,360,21721
"Dec, 2024",85.98,362,21359
"Jan, 2025",84.55,363,20996
"Feb, 2025",83.11,364,20632
"Mar, 2025",81.67,366,20266
"Apr, 2025",80.22,367,19899
"May, 2025",78.77,369,19530
"Jun, 2025",77.31,370,19160
"Jul, 2025",75.84,372,18788
"Aug, 2025",74.37,373,18415
"Sep, 2025",72.89,375,18040
"Oct, 2025",71.41,376,17664
"Nov, 2025",69.92,378,17286
"Dec, 2025",68.42,379,16907
"Jan, 2026",66.92,381,16526
"Feb, 2026",65.42,382,16144
"Mar, 2026",63.9,384,15760
"Apr, 2026",62.38,385,15375
"May, 2026",60.86,387,14988
"Jun, 2026",59.33,388,14600
"Jul, 2026",57.79,390,14210
"Aug, 2026",56.25,391,13819
"Sep, 2026",54.7,393,13426
"Oct, 2026",53.14,394,13032
"Nov, 2026",51.59,396,12636
"Dec, 2026",50.02,398,12238
"Jan, 2027",48.44,399,11839
"Feb, 2027",46.86,401,11438
"Mar, 2027",45.28,402,11036
"Apr, 2027",43.68,404,10632
"May, 2027",42.09,405,10227
"Jun, 2027",40.48,407,9820
"Jul, 2027",38.87,409,9411
"Aug, 2027",37.25,410,9001
"Sep, 2027",35.63,412,8589
"Oct, 2027",34,414,8175
"Nov, 2027",32.36,415,7760
"Dec, 2027",30.72,417,7343
"Jan, 2028",29.07,418,6925
"Feb, 2028",27.41,420,6505
"Mar, 2028",25.75,422,6083
"Apr, 2028",24.08,423,5660
"May, 2028",22.4,425,5235
"Jun, 2028",20.72,427,4808
"Jul, 2028",19.03,429,4379
"Aug, 2028",17.33,430,3949
"Sep, 2028",15.63,432,3517
"Oct, 2028",13.92,434,3083
"Nov, 2028",12.2,435,2648
"Dec, 2028",10.48,437,2211
"Jan, 2029",8.75,439,1772
"Feb, 2029",7.01,441,1331
"Mar, 2029",5.27,442,889
"Apr, 2029",3.52,444,445
,,,
Source:,https://caredge.com/kia/sportage/financing/,,
