Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,27053,27053,273,0,0,1,1,12
2021,26975,26945,322,108,0.004,0.987,0.9167,11
2020,28336,23814,400,3131,0.1162,0.8263,0.8333,10
2019,28262,23434,524,380,0.016,0.8106,0.75,9
2018,28196,21565,627,1869,0.0798,0.7426,0.6667,8
2017,28967,19720,790,1845,0.0856,0.6535,0.5833,7
2016,28874,17887,1121,1833,0.093,0.5807,0.5,6
2015,28640,16559,1252,1328,0.0742,0.5345,0.4167,5
2014,28359,15819,1374,740,0.0447,0.5094,0.3333,4
2013,27856,14363,1555,1456,0.092,0.4598,0.25,3
,,,,,,,,,
,,,Source:,https://caredge.com/buick/encore/depreciation/,,,,,
