Month,Interest,Principal,Balance
"Jun, 2024",198.36,742,49371
"Jul, 2024",195.43,745,48626
"Aug, 2024",192.48,747,47879
"Sep, 2024",189.52,750,47129
"Oct, 2024",186.55,753,46376
"Nov, 2024",183.57,756,45620
"Dec, 2024",180.58,759,44861
"Jan, 2025",177.57,762,44099
"Feb, 2025",174.56,765,43334
"Mar, 2025",171.53,768,42566
"Apr, 2025",168.49,771,41795
"May, 2025",165.44,775,41020
"Jun, 2025",162.37,778,40242
"Jul, 2025",159.29,781,39461
"Aug, 2025",156.2,784,38677
"Sep, 2025",153.1,787,37890
"Oct, 2025",149.98,790,37100
"Nov, 2025",146.85,793,36307
"Dec, 2025",143.72,796,35511
"Jan, 2026",140.56,799,34712
"Feb, 2026",137.4,803,33909
"Mar, 2026",134.22,806,33103
"Apr, 2026",131.03,809,32294
"May, 2026",127.83,812,31482
"Jun, 2026",124.62,815,30667
"Jul, 2026",121.39,819,29848
"Aug, 2026",118.15,822,29026
"Sep, 2026",114.89,825,28201
"Oct, 2026",111.63,828,27373
"Nov, 2026",108.35,832,26541
"Dec, 2026",105.06,835,25706
"Jan, 2027",101.75,838,24868
"Feb, 2027",98.44,842,24026
"Mar, 2027",95.1,845,23181
"Apr, 2027",91.76,848,22333
"May, 2027",88.4,852,21481
"Jun, 2027",85.03,855,20626
"Jul, 2027",81.64,858,19768
"Aug, 2027",78.25,862,18906
"Sep, 2027",74.84,865,18041
"Oct, 2027",71.41,869,17172
"Nov, 2027",67.97,872,16300
"Dec, 2027",64.52,875,15425
"Jan, 2028",61.06,879,14546
"Feb, 2028",57.58,882,13664
"Mar, 2028",54.09,886,12778
"Apr, 2028",50.58,889,11889
"May, 2028",47.06,893,10996
"Jun, 2028",43.53,896,10100
"Jul, 2028",39.98,900,9200
"Aug, 2028",36.42,904,8296
"Sep, 2028",32.84,907,7389
"Oct, 2028",29.25,911,6478
"Nov, 2028",25.64,914,5564
"Dec, 2028",22.02,918,4646
"Jan, 2029",18.39,922,3724
"Feb, 2029",14.74,925,2799
"Mar, 2029",11.08,929,1870
"Apr, 2029",7.4,933,937
"May, 2029",3.71,936,1
,,,
Source:,https://caredge.com/volvo/xc90/financing/,,
