Month,Interest,Principal,Balance
"Jun, 2024",151.8,461,37888
"Jul, 2024",149.97,463,37425
"Aug, 2024",148.14,465,36960
"Sep, 2024",146.3,467,36493
"Oct, 2024",144.45,469,36024
"Nov, 2024",142.6,471,35553
"Dec, 2024",140.73,472,35081
"Jan, 2025",138.86,474,34607
"Feb, 2025",136.99,476,34131
"Mar, 2025",135.1,478,33653
"Apr, 2025",133.21,480,33173
"May, 2025",131.31,482,32691
"Jun, 2025",129.4,484,32207
"Jul, 2025",127.49,486,31721
"Aug, 2025",125.56,488,31233
"Sep, 2025",123.63,490,30743
"Oct, 2025",121.69,491,30252
"Nov, 2025",119.75,493,29759
"Dec, 2025",117.8,495,29264
"Jan, 2026",115.84,497,28767
"Feb, 2026",113.87,499,28268
"Mar, 2026",111.89,501,27767
"Apr, 2026",109.91,503,27264
"May, 2026",107.92,505,26759
"Jun, 2026",105.92,507,26252
"Jul, 2026",103.91,509,25743
"Aug, 2026",101.9,511,25232
"Sep, 2026",99.88,513,24719
"Oct, 2026",97.85,515,24204
"Nov, 2026",95.81,517,23687
"Dec, 2026",93.76,519,23168
"Jan, 2027",91.71,521,22647
"Feb, 2027",89.64,524,22123
"Mar, 2027",87.57,526,21597
"Apr, 2027",85.49,528,21069
"May, 2027",83.4,530,20539
"Jun, 2027",81.3,532,20007
"Jul, 2027",79.19,534,19473
"Aug, 2027",77.08,536,18937
"Sep, 2027",74.96,538,18399
"Oct, 2027",72.83,540,17859
"Nov, 2027",70.69,542,17317
"Dec, 2027",68.55,545,16772
"Jan, 2028",66.39,547,16225
"Feb, 2028",64.22,549,15676
"Mar, 2028",62.05,551,15125
"Apr, 2028",59.87,553,14572
"May, 2028",57.68,555,14017
"Jun, 2028",55.48,558,13459
"Jul, 2028",53.28,560,12899
"Aug, 2028",51.06,562,12337
"Sep, 2028",48.83,564,11773
"Oct, 2028",46.6,567,11206
"Nov, 2028",44.36,569,10637
"Dec, 2028",42.1,571,10066
"Jan, 2029",39.84,573,9493
"Feb, 2029",37.58,576,8917
"Mar, 2029",35.3,578,8339
"Apr, 2029",33.01,580,7759
"May, 2029",30.71,582,7177
"Jun, 2029",28.41,585,6592
"Jul, 2029",26.09,587,6005
"Aug, 2029",23.77,589,5416
"Sep, 2029",21.44,592,4824
"Oct, 2029",19.1,594,4230
"Nov, 2029",16.74,596,3634
"Dec, 2029",14.38,599,3035
"Jan, 2030",12.01,601,2434
"Feb, 2030",9.63,604,1830
"Mar, 2030",7.24,606,1224
"Apr, 2030",4.85,608,616
"May, 2030",2.44,611,5
,,,
Source:,https://caredge.com/buick/enclave/financing/,,
