Month,Interest,Principal,Balance
"Jun, 2024",171.92,523,42909
"Jul, 2024",169.85,525,42384
"Aug, 2024",167.77,527,41857
"Sep, 2024",165.68,529,41328
"Oct, 2024",163.59,531,40797
"Nov, 2024",161.49,533,40264
"Dec, 2024",159.38,535,39729
"Jan, 2025",157.26,537,39192
"Feb, 2025",155.14,539,38653
"Mar, 2025",153,541,38112
"Apr, 2025",150.86,544,37568
"May, 2025",148.71,546,37022
"Jun, 2025",146.55,548,36474
"Jul, 2025",144.38,550,35924
"Aug, 2025",142.2,552,35372
"Sep, 2025",140.01,554,34818
"Oct, 2025",137.82,557,34261
"Nov, 2025",135.62,559,33702
"Dec, 2025",133.4,561,33141
"Jan, 2026",131.18,563,32578
"Feb, 2026",128.95,565,32013
"Mar, 2026",126.72,568,31445
"Apr, 2026",124.47,570,30875
"May, 2026",122.21,572,30303
"Jun, 2026",119.95,574,29729
"Jul, 2026",117.68,577,29152
"Aug, 2026",115.39,579,28573
"Sep, 2026",113.1,581,27992
"Oct, 2026",110.8,584,27408
"Nov, 2026",108.49,586,26822
"Dec, 2026",106.17,588,26234
"Jan, 2027",103.84,591,25643
"Feb, 2027",101.5,593,25050
"Mar, 2027",99.16,595,24455
"Apr, 2027",96.8,598,23857
"May, 2027",94.43,600,23257
"Jun, 2027",92.06,602,22655
"Jul, 2027",89.68,605,22050
"Aug, 2027",87.28,607,21443
"Sep, 2027",84.88,610,20833
"Oct, 2027",82.46,612,20221
"Nov, 2027",80.04,614,19607
"Dec, 2027",77.61,617,18990
"Jan, 2028",75.17,619,18371
"Feb, 2028",72.72,622,17749
"Mar, 2028",70.26,624,17125
"Apr, 2028",67.79,627,16498
"May, 2028",65.3,629,15869
"Jun, 2028",62.81,632,15237
"Jul, 2028",60.31,634,14603
"Aug, 2028",57.8,637,13966
"Sep, 2028",55.28,639,13327
"Oct, 2028",52.75,642,12685
"Nov, 2028",50.21,644,12041
"Dec, 2028",47.66,647,11394
"Jan, 2029",45.1,649,10745
"Feb, 2029",42.53,652,10093
"Mar, 2029",39.95,654,9439
"Apr, 2029",37.36,657,8782
"May, 2029",34.76,660,8122
"Jun, 2029",32.15,662,7460
"Jul, 2029",29.53,665,6795
"Aug, 2029",26.9,668,6127
"Sep, 2029",24.25,670,5457
"Oct, 2029",21.6,673,4784
"Nov, 2029",18.94,676,4108
"Dec, 2029",16.26,678,3430
"Jan, 2030",13.58,681,2749
"Feb, 2030",10.88,684,2065
"Mar, 2030",8.17,686,1379
"Apr, 2030",5.46,689,690
,,,
Source:,https://caredge.com/ford/f-150/financing/,,
