Month,Interest,Principal,Balance
"Jun, 2024",125.4,601,31079
"Jul, 2024",123.02,603,30476
"Aug, 2024",120.63,605,29871
"Sep, 2024",118.24,608,29263
"Oct, 2024",115.83,610,28653
"Nov, 2024",113.42,613,28040
"Dec, 2024",110.99,615,27425
"Jan, 2025",108.56,617,26808
"Feb, 2025",106.12,620,26188
"Mar, 2025",103.66,622,25566
"Apr, 2025",101.2,625,24941
"May, 2025",98.72,627,24314
"Jun, 2025",96.24,630,23684
"Jul, 2025",93.75,632,23052
"Aug, 2025",91.25,635,22417
"Sep, 2025",88.73,637,21780
"Oct, 2025",86.21,640,21140
"Nov, 2025",83.68,642,20498
"Dec, 2025",81.14,645,19853
"Jan, 2026",78.58,647,19206
"Feb, 2026",76.02,650,18556
"Mar, 2026",73.45,653,17903
"Apr, 2026",70.87,655,17248
"May, 2026",68.27,658,16590
"Jun, 2026",65.67,660,15930
"Jul, 2026",63.06,663,15267
"Aug, 2026",60.43,666,14601
"Sep, 2026",57.8,668,13933
"Oct, 2026",55.15,671,13262
"Nov, 2026",52.5,673,12589
"Dec, 2026",49.83,676,11913
"Jan, 2027",47.16,679,11234
"Feb, 2027",44.47,682,10552
"Mar, 2027",41.77,684,9868
"Apr, 2027",39.06,687,9181
"May, 2027",36.34,690,8491
"Jun, 2027",33.61,692,7799
"Jul, 2027",30.87,695,7104
"Aug, 2027",28.12,698,6406
"Sep, 2027",25.36,701,5705
"Oct, 2027",22.58,703,5002
"Nov, 2027",19.8,706,4296
"Dec, 2027",17.01,709,3587
"Jan, 2028",14.2,712,2875
"Feb, 2028",11.38,715,2160
"Mar, 2028",8.55,717,1443
"Apr, 2028",5.71,720,723
,,,
Source:,https://caredge.com/bmw/z4/financing/,,
