Month,Interest,Principal,Balance
"Jun, 2024",87.25,418,21624
"Jul, 2024",85.6,420,21204
"Aug, 2024",83.93,421,20783
"Sep, 2024",82.27,423,20360
"Oct, 2024",80.59,425,19935
"Nov, 2024",78.91,426,19509
"Dec, 2024",77.22,428,19081
"Jan, 2025",75.53,430,18651
"Feb, 2025",73.83,431,18220
"Mar, 2025",72.12,433,17787
"Apr, 2025",70.41,435,17352
"May, 2025",68.69,436,16916
"Jun, 2025",66.96,438,16478
"Jul, 2025",65.23,440,16038
"Aug, 2025",63.48,442,15596
"Sep, 2025",61.73,443,15153
"Oct, 2025",59.98,445,14708
"Nov, 2025",58.22,447,14261
"Dec, 2025",56.45,449,13812
"Jan, 2026",54.67,450,13362
"Feb, 2026",52.89,452,12910
"Mar, 2026",51.1,454,12456
"Apr, 2026",49.31,456,12000
"May, 2026",47.5,458,11542
"Jun, 2026",45.69,459,11083
"Jul, 2026",43.87,461,10622
"Aug, 2026",42.05,463,10159
"Sep, 2026",40.21,465,9694
"Oct, 2026",38.37,467,9227
"Nov, 2026",36.52,469,8758
"Dec, 2026",34.67,470,8288
"Jan, 2027",32.81,472,7816
"Feb, 2027",30.94,474,7342
"Mar, 2027",29.06,476,6866
"Apr, 2027",27.18,478,6388
"May, 2027",25.29,480,5908
"Jun, 2027",23.39,482,5426
"Jul, 2027",21.48,484,4942
"Aug, 2027",19.56,486,4456
"Sep, 2027",17.64,487,3969
"Oct, 2027",15.71,489,3480
"Nov, 2027",13.78,491,2989
"Dec, 2027",11.83,493,2496
"Jan, 2028",9.88,495,2001
"Feb, 2028",7.92,497,1504
"Mar, 2028",5.95,499,1005
"Apr, 2028",3.98,501,504
"May, 2028",2,503,1
,,,
Source:,https://caredge.com/nissan/frontier/financing/,,
