Month,Interest,Principal,Balance
"Jun, 2024",90.76,276,22654
"Jul, 2024",89.67,277,22377
"Aug, 2024",88.58,278,22099
"Sep, 2024",87.48,279,21820
"Oct, 2024",86.37,280,21540
"Nov, 2024",85.26,281,21259
"Dec, 2024",84.15,282,20977
"Jan, 2025",83.03,284,20693
"Feb, 2025",81.91,285,20408
"Mar, 2025",80.78,286,20122
"Apr, 2025",79.65,287,19835
"May, 2025",78.51,288,19547
"Jun, 2025",77.37,289,19258
"Jul, 2025",76.23,290,18968
"Aug, 2025",75.08,292,18676
"Sep, 2025",73.93,293,18383
"Oct, 2025",72.77,294,18089
"Nov, 2025",71.6,295,17794
"Dec, 2025",70.43,296,17498
"Jan, 2026",69.26,297,17201
"Feb, 2026",68.09,299,16902
"Mar, 2026",66.9,300,16602
"Apr, 2026",65.72,301,16301
"May, 2026",64.52,302,15999
"Jun, 2026",63.33,303,15696
"Jul, 2026",62.13,305,15391
"Aug, 2026",60.92,306,15085
"Sep, 2026",59.71,307,14778
"Oct, 2026",58.5,308,14470
"Nov, 2026",57.28,309,14161
"Dec, 2026",56.05,311,13850
"Jan, 2027",54.82,312,13538
"Feb, 2027",53.59,313,13225
"Mar, 2027",52.35,314,12911
"Apr, 2027",51.11,316,12595
"May, 2027",49.86,317,12278
"Jun, 2027",48.6,318,11960
"Jul, 2027",47.34,319,11641
"Aug, 2027",46.08,321,11320
"Sep, 2027",44.81,322,10998
"Oct, 2027",43.53,323,10675
"Nov, 2027",42.26,324,10351
"Dec, 2027",40.97,326,10025
"Jan, 2028",39.68,327,9698
"Feb, 2028",38.39,328,9370
"Mar, 2028",37.09,330,9040
"Apr, 2028",35.78,331,8709
"May, 2028",34.47,332,8377
"Jun, 2028",33.16,333,8044
"Jul, 2028",31.84,335,7709
"Aug, 2028",30.51,336,7373
"Sep, 2028",29.18,337,7036
"Oct, 2028",27.85,339,6697
"Nov, 2028",26.51,340,6357
"Dec, 2028",25.16,341,6016
"Jan, 2029",23.81,343,5673
"Feb, 2029",22.46,344,5329
"Mar, 2029",21.09,346,4983
"Apr, 2029",19.72,347,4636
"May, 2029",18.35,348,4288
"Jun, 2029",16.97,350,3938
"Jul, 2029",15.59,351,3587
"Aug, 2029",14.2,352,3235
"Sep, 2029",12.81,354,2881
"Oct, 2029",11.4,355,2526
"Nov, 2029",10,357,2169
"Dec, 2029",8.59,358,1811
"Jan, 2030",7.17,359,1452
"Feb, 2030",5.75,361,1091
"Mar, 2030",4.32,362,729
"Apr, 2030",2.89,364,365
,,,
Source:,https://caredge.com/toyota/prius/financing/,,
