Month,Interest,Principal,Balance
"Jun, 2024",126.06,383,31464
"Jul, 2024",124.55,385,31079
"Aug, 2024",123.02,386,30693
"Sep, 2024",121.49,388,30305
"Oct, 2024",119.96,389,29916
"Nov, 2024",118.42,391,29525
"Dec, 2024",116.87,392,29133
"Jan, 2025",115.32,394,28739
"Feb, 2025",113.76,395,28344
"Mar, 2025",112.2,397,27947
"Apr, 2025",110.62,399,27548
"May, 2025",109.04,400,27148
"Jun, 2025",107.46,402,26746
"Jul, 2025",105.87,403,26343
"Aug, 2025",104.27,405,25938
"Sep, 2025",102.67,407,25531
"Oct, 2025",101.06,408,25123
"Nov, 2025",99.45,410,24713
"Dec, 2025",97.82,411,24302
"Jan, 2026",96.2,413,23889
"Feb, 2026",94.56,415,23474
"Mar, 2026",92.92,416,23058
"Apr, 2026",91.27,418,22640
"May, 2026",89.62,420,22220
"Jun, 2026",87.95,421,21799
"Jul, 2026",86.29,423,21376
"Aug, 2026",84.61,425,20951
"Sep, 2026",82.93,426,20525
"Oct, 2026",81.24,428,20097
"Nov, 2026",79.55,430,19667
"Dec, 2026",77.85,431,19236
"Jan, 2027",76.14,433,18803
"Feb, 2027",74.43,435,18368
"Mar, 2027",72.71,437,17931
"Apr, 2027",70.98,438,17493
"May, 2027",69.24,440,17053
"Jun, 2027",67.5,442,16611
"Jul, 2027",65.75,443,16168
"Aug, 2027",64,445,15723
"Sep, 2027",62.24,447,15276
"Oct, 2027",60.47,449,14827
"Nov, 2027",58.69,451,14376
"Dec, 2027",56.91,452,13924
"Jan, 2028",55.12,454,13470
"Feb, 2028",53.32,456,13014
"Mar, 2028",51.51,458,12556
"Apr, 2028",49.7,460,12096
"May, 2028",47.88,461,11635
"Jun, 2028",46.06,463,11172
"Jul, 2028",44.22,465,10707
"Aug, 2028",42.38,467,10240
"Sep, 2028",40.53,469,9771
"Oct, 2028",38.68,471,9300
"Nov, 2028",36.81,472,8828
"Dec, 2028",34.94,474,8354
"Jan, 2029",33.07,476,7878
"Feb, 2029",31.18,478,7400
"Mar, 2029",29.29,480,6920
"Apr, 2029",27.39,482,6438
"May, 2029",25.48,484,5954
"Jun, 2029",23.57,486,5468
"Jul, 2029",21.64,488,4980
"Aug, 2029",19.71,489,4491
"Sep, 2029",17.78,491,4000
"Oct, 2029",15.83,493,3507
"Nov, 2029",13.88,495,3012
"Dec, 2029",11.92,497,2515
"Jan, 2030",9.96,499,2016
"Feb, 2030",7.98,501,1515
"Mar, 2030",6,503,1012
"Apr, 2030",4.01,505,507
,,,
Source:,https://caredge.com/fiat/500x/financing/,,
