Month,Interest,Principal,Balance
"Jun, 2024",98.85,647,24325
"Jul, 2024",96.29,649,23676
"Aug, 2024",93.72,652,23024
"Sep, 2024",91.14,654,22370
"Oct, 2024",88.55,657,21713
"Nov, 2024",85.95,660,21053
"Dec, 2024",83.33,662,20391
"Jan, 2025",80.71,665,19726
"Feb, 2025",78.08,668,19058
"Mar, 2025",75.44,670,18388
"Apr, 2025",72.79,673,17715
"May, 2025",70.12,676,17039
"Jun, 2025",67.45,678,16361
"Jul, 2025",64.76,681,15680
"Aug, 2025",62.07,684,14996
"Sep, 2025",59.36,686,14310
"Oct, 2025",56.64,689,13621
"Nov, 2025",53.92,692,12929
"Dec, 2025",51.18,694,12235
"Jan, 2026",48.43,697,11538
"Feb, 2026",45.67,700,10838
"Mar, 2026",42.9,703,10135
"Apr, 2026",40.12,706,9429
"May, 2026",37.32,708,8721
"Jun, 2026",34.52,711,8010
"Jul, 2026",31.71,714,7296
"Aug, 2026",28.88,717,6579
"Sep, 2026",26.04,720,5859
"Oct, 2026",23.19,722,5137
"Nov, 2026",20.33,725,4412
"Dec, 2026",17.46,728,3684
"Jan, 2027",14.58,731,2953
"Feb, 2027",11.69,734,2219
"Mar, 2027",8.78,737,1482
"Apr, 2027",5.87,740,742
,,,
Source:,https://caredge.com/dodge/charger/financing/,,
