Month,Interest,Principal,Balance
"Jun, 2024",361.02,1350,89856
"Jul, 2024",355.68,1355,88501
"Aug, 2024",350.32,1360,87141
"Sep, 2024",344.93,1366,85775
"Oct, 2024",339.53,1371,84404
"Nov, 2024",334.1,1377,83027
"Dec, 2024",328.65,1382,81645
"Jan, 2025",323.18,1388,80257
"Feb, 2025",317.68,1393,78864
"Mar, 2025",312.17,1399,77465
"Apr, 2025",306.63,1404,76061
"May, 2025",301.07,1410,74651
"Jun, 2025",295.49,1415,73236
"Jul, 2025",289.89,1421,71815
"Aug, 2025",284.27,1426,70389
"Sep, 2025",278.62,1432,68957
"Oct, 2025",272.95,1438,67519
"Nov, 2025",267.26,1443,66076
"Dec, 2025",261.55,1449,64627
"Jan, 2026",255.82,1455,63172
"Feb, 2026",250.06,1461,61711
"Mar, 2026",244.27,1466,60245
"Apr, 2026",238.47,1472,58773
"May, 2026",232.64,1478,57295
"Jun, 2026",226.79,1484,55811
"Jul, 2026",220.92,1490,54321
"Aug, 2026",215.02,1496,52825
"Sep, 2026",209.1,1502,51323
"Oct, 2026",203.15,1508,49815
"Nov, 2026",197.18,1514,48301
"Dec, 2026",191.19,1520,46781
"Jan, 2027",185.17,1526,45255
"Feb, 2027",179.13,1532,43723
"Mar, 2027",173.07,1538,42185
"Apr, 2027",166.98,1544,40641
"May, 2027",160.87,1550,39091
"Jun, 2027",154.74,1556,37535
"Jul, 2027",148.58,1562,35973
"Aug, 2027",142.39,1568,34405
"Sep, 2027",136.19,1575,32830
"Oct, 2027",129.95,1581,31249
"Nov, 2027",123.69,1587,29662
"Dec, 2027",117.41,1593,28069
"Jan, 2028",111.11,1600,26469
"Feb, 2028",104.77,1606,24863
"Mar, 2028",98.42,1612,23251
"Apr, 2028",92.04,1619,21632
"May, 2028",85.63,1625,20007
"Jun, 2028",79.19,1632,18375
"Jul, 2028",72.73,1638,16737
"Aug, 2028",66.25,1644,15093
"Sep, 2028",59.74,1651,13442
"Oct, 2028",53.21,1658,11784
"Nov, 2028",46.65,1664,10120
"Dec, 2028",40.06,1671,8449
"Jan, 2029",33.44,1677,6772
"Feb, 2029",26.81,1684,5088
"Mar, 2029",20.14,1691,3397
"Apr, 2029",13.45,1697,1700
,,,
Source:,https://caredge.com/bmw/m5/financing/,,
