Month,Interest,Principal,Balance
"Jun, 2024",127.91,389,31926
"Jul, 2024",126.37,390,31536
"Aug, 2024",124.83,392,31144
"Sep, 2024",123.28,393,30751
"Oct, 2024",121.72,395,30356
"Nov, 2024",120.16,397,29959
"Dec, 2024",118.59,398,29561
"Jan, 2025",117.01,400,29161
"Feb, 2025",115.43,401,28760
"Mar, 2025",113.84,403,28357
"Apr, 2025",112.25,404,27953
"May, 2025",110.65,406,27547
"Jun, 2025",109.04,408,27139
"Jul, 2025",107.43,409,26730
"Aug, 2025",105.81,411,26319
"Sep, 2025",104.18,413,25906
"Oct, 2025",102.54,414,25492
"Nov, 2025",100.91,416,25076
"Dec, 2025",99.26,417,24659
"Jan, 2026",97.61,419,24240
"Feb, 2026",95.95,421,23819
"Mar, 2026",94.28,422,23397
"Apr, 2026",92.61,424,22973
"May, 2026",90.93,426,22547
"Jun, 2026",89.25,427,22120
"Jul, 2026",87.56,429,21691
"Aug, 2026",85.86,431,21260
"Sep, 2026",84.15,433,20827
"Oct, 2026",82.44,434,20393
"Nov, 2026",80.72,436,19957
"Dec, 2026",79,438,19519
"Jan, 2027",77.26,439,19080
"Feb, 2027",75.53,441,18639
"Mar, 2027",73.78,443,18196
"Apr, 2027",72.03,445,17751
"May, 2027",70.26,446,17305
"Jun, 2027",68.5,448,16857
"Jul, 2027",66.73,450,16407
"Aug, 2027",64.94,452,15955
"Sep, 2027",63.16,454,15501
"Oct, 2027",61.36,455,15046
"Nov, 2027",59.56,457,14589
"Dec, 2027",57.75,459,14130
"Jan, 2028",55.93,461,13669
"Feb, 2028",54.11,463,13206
"Mar, 2028",52.27,464,12742
"Apr, 2028",50.44,466,12276
"May, 2028",48.59,468,11808
"Jun, 2028",46.74,470,11338
"Jul, 2028",44.88,472,10866
"Aug, 2028",43.01,474,10392
"Sep, 2028",41.14,476,9916
"Oct, 2028",39.25,477,9439
"Nov, 2028",37.36,479,8960
"Dec, 2028",35.47,481,8479
"Jan, 2029",33.56,483,7996
"Feb, 2029",31.65,485,7511
"Mar, 2029",29.73,487,7024
"Apr, 2029",27.8,489,6535
"May, 2029",25.87,491,6044
"Jun, 2029",23.92,493,5551
"Jul, 2029",21.97,495,5056
"Aug, 2029",20.01,497,4559
"Sep, 2029",18.05,499,4060
"Oct, 2029",16.07,501,3559
"Nov, 2029",14.09,503,3056
"Dec, 2029",12.1,505,2551
"Jan, 2030",10.1,507,2044
"Feb, 2030",8.09,509,1535
"Mar, 2030",6.08,511,1024
"Apr, 2030",4.05,513,511
,,,
Source:,https://caredge.com/nissan/titan/financing/,,
