Month,Interest,Principal,Balance
"Jun, 2024",128.31,390,32026
"Jul, 2024",126.77,392,31634
"Aug, 2024",125.22,393,31241
"Sep, 2024",123.66,395,30846
"Oct, 2024",122.1,396,30450
"Nov, 2024",120.53,398,30052
"Dec, 2024",118.96,399,29653
"Jan, 2025",117.38,401,29252
"Feb, 2025",115.79,403,28849
"Mar, 2025",114.19,404,28445
"Apr, 2025",112.59,406,28039
"May, 2025",110.99,407,27632
"Jun, 2025",109.38,409,27223
"Jul, 2025",107.76,411,26812
"Aug, 2025",106.13,412,26400
"Sep, 2025",104.5,414,25986
"Oct, 2025",102.86,415,25571
"Nov, 2025",101.22,417,25154
"Dec, 2025",99.57,419,24735
"Jan, 2026",97.91,420,24315
"Feb, 2026",96.25,422,23893
"Mar, 2026",94.58,424,23469
"Apr, 2026",92.9,425,23044
"May, 2026",91.22,427,22617
"Jun, 2026",89.53,429,22188
"Jul, 2026",87.83,430,21758
"Aug, 2026",86.13,432,21326
"Sep, 2026",84.42,434,20892
"Oct, 2026",82.7,436,20456
"Nov, 2026",80.97,437,20019
"Dec, 2026",79.24,439,19580
"Jan, 2027",77.5,441,19139
"Feb, 2027",75.76,443,18696
"Mar, 2027",74.01,444,18252
"Apr, 2027",72.25,446,17806
"May, 2027",70.48,448,17358
"Jun, 2027",68.71,450,16908
"Jul, 2027",66.93,451,16457
"Aug, 2027",65.14,453,16004
"Sep, 2027",63.35,455,15549
"Oct, 2027",61.55,457,15092
"Nov, 2027",59.74,459,14633
"Dec, 2027",57.92,460,14173
"Jan, 2028",56.1,462,13711
"Feb, 2028",54.27,464,13247
"Mar, 2028",52.44,466,12781
"Apr, 2028",50.59,468,12313
"May, 2028",48.74,470,11843
"Jun, 2028",46.88,471,11372
"Jul, 2028",45.01,473,10899
"Aug, 2028",43.14,475,10424
"Sep, 2028",41.26,477,9947
"Oct, 2028",39.37,479,9468
"Nov, 2028",37.48,481,8987
"Dec, 2028",35.57,483,8504
"Jan, 2029",33.66,485,8019
"Feb, 2029",31.74,487,7532
"Mar, 2029",29.81,488,7044
"Apr, 2029",27.88,490,6554
"May, 2029",25.94,492,6062
"Jun, 2029",24,494,5568
"Jul, 2029",22.04,496,5072
"Aug, 2029",20.08,498,4574
"Sep, 2029",18.11,500,4074
"Oct, 2029",16.13,502,3572
"Nov, 2029",14.14,504,3068
"Dec, 2029",12.14,506,2562
"Jan, 2030",10.14,508,2054
"Feb, 2030",8.13,510,1544
"Mar, 2030",6.11,512,1032
"Apr, 2030",4.09,514,518
"May, 2030",2.05,516,2
,,,
Source:,https://caredge.com/ford/transit-wagon/financing/,,
