Month,Interest,Principal,Balance
"Jun, 2024",210.2,786,52317
"Jul, 2024",207.09,789,51528
"Aug, 2024",203.97,792,50736
"Sep, 2024",200.83,795,49941
"Oct, 2024",197.68,798,49143
"Nov, 2024",194.52,802,48341
"Dec, 2024",191.35,805,47536
"Jan, 2025",188.16,808,46728
"Feb, 2025",184.97,811,45917
"Mar, 2025",181.75,814,45103
"Apr, 2025",178.53,818,44285
"May, 2025",175.29,821,43464
"Jun, 2025",172.05,824,42640
"Jul, 2025",168.78,827,41813
"Aug, 2025",165.51,831,40982
"Sep, 2025",162.22,834,40148
"Oct, 2025",158.92,837,39311
"Nov, 2025",155.61,840,38471
"Dec, 2025",152.28,844,37627
"Jan, 2026",148.94,847,36780
"Feb, 2026",145.59,850,35930
"Mar, 2026",142.22,854,35076
"Apr, 2026",138.84,857,34219
"May, 2026",135.45,861,33358
"Jun, 2026",132.04,864,32494
"Jul, 2026",128.62,867,31627
"Aug, 2026",125.19,871,30756
"Sep, 2026",121.74,874,29882
"Oct, 2026",118.28,878,29004
"Nov, 2026",114.81,881,28123
"Dec, 2026",111.32,885,27238
"Jan, 2027",107.82,888,26350
"Feb, 2027",104.3,892,25458
"Mar, 2027",100.77,895,24563
"Apr, 2027",97.23,899,23664
"May, 2027",93.67,902,22762
"Jun, 2027",90.1,906,21856
"Jul, 2027",86.51,910,20946
"Aug, 2027",82.91,913,20033
"Sep, 2027",79.3,917,19116
"Oct, 2027",75.67,920,18196
"Nov, 2027",72.03,924,17272
"Dec, 2027",68.37,928,16344
"Jan, 2028",64.7,931,15413
"Feb, 2028",61.01,935,14478
"Mar, 2028",57.31,939,13539
"Apr, 2028",53.59,942,12597
"May, 2028",49.86,946,11651
"Jun, 2028",46.12,950,10701
"Jul, 2028",42.36,954,9747
"Aug, 2028",38.58,957,8790
"Sep, 2028",34.79,961,7829
"Oct, 2028",30.99,965,6864
"Nov, 2028",27.17,969,5895
"Dec, 2028",23.33,973,4922
"Jan, 2029",19.48,977,3945
"Feb, 2029",15.62,980,2965
"Mar, 2029",11.74,984,1981
"Apr, 2029",7.84,988,993
"May, 2029",3.93,992,1
,,,
Source:,https://caredge.com/mercedes-benz/glc-class/financing/,,
