Month,Interest,Principal,Balance
"Jun, 2024",129.43,484,32213
"Jul, 2024",127.51,486,31727
"Aug, 2024",125.59,488,31239
"Sep, 2024",123.65,490,30749
"Oct, 2024",121.71,492,30257
"Nov, 2024",119.77,494,29763
"Dec, 2024",117.81,495,29268
"Jan, 2025",115.85,497,28771
"Feb, 2025",113.89,499,28272
"Mar, 2025",111.91,501,27771
"Apr, 2025",109.93,503,27268
"May, 2025",107.94,505,26763
"Jun, 2025",105.94,507,26256
"Jul, 2025",103.93,509,25747
"Aug, 2025",101.92,511,25236
"Sep, 2025",99.89,513,24723
"Oct, 2025",97.86,515,24208
"Nov, 2025",95.82,517,23691
"Dec, 2025",93.78,520,23171
"Jan, 2026",91.72,522,22649
"Feb, 2026",89.65,524,22125
"Mar, 2026",87.58,526,21599
"Apr, 2026",85.5,528,21071
"May, 2026",83.41,530,20541
"Jun, 2026",81.31,532,20009
"Jul, 2026",79.2,534,19475
"Aug, 2026",77.09,536,18939
"Sep, 2026",74.97,538,18401
"Oct, 2026",72.84,540,17861
"Nov, 2026",70.7,543,17318
"Dec, 2026",68.55,545,16773
"Jan, 2027",66.39,547,16226
"Feb, 2027",64.23,549,15677
"Mar, 2027",62.05,551,15126
"Apr, 2027",59.87,553,14573
"May, 2027",57.68,556,14017
"Jun, 2027",55.48,558,13459
"Jul, 2027",53.28,560,12899
"Aug, 2027",51.06,562,12337
"Sep, 2027",48.83,564,11773
"Oct, 2027",46.6,567,11206
"Nov, 2027",44.36,569,10637
"Dec, 2027",42.1,571,10066
"Jan, 2028",39.84,573,9493
"Feb, 2028",37.58,576,8917
"Mar, 2028",35.3,578,8339
"Apr, 2028",33.01,580,7759
"May, 2028",30.71,583,7176
"Jun, 2028",28.41,585,6591
"Jul, 2028",26.09,587,6004
"Aug, 2028",23.77,590,5414
"Sep, 2028",21.43,592,4822
"Oct, 2028",19.09,594,4228
"Nov, 2028",16.74,597,3631
"Dec, 2028",14.37,599,3032
"Jan, 2029",12,601,2431
"Feb, 2029",9.62,604,1827
"Mar, 2029",7.23,606,1221
"Apr, 2029",4.83,608,613
"May, 2029",2.43,611,2
,,,
Source:,https://caredge.com/mercedes-benz/cla-class/financing/,,
