Month,Interest,Principal,Balance
"Jun, 2024",119.09,445,29642
"Jul, 2024",117.33,447,29195
"Aug, 2024",115.56,449,28746
"Sep, 2024",113.79,451,28295
"Oct, 2024",112,452,27843
"Nov, 2024",110.21,454,27389
"Dec, 2024",108.41,456,26933
"Jan, 2025",106.61,458,26475
"Feb, 2025",104.8,460,26015
"Mar, 2025",102.98,461,25554
"Apr, 2025",101.15,463,25091
"May, 2025",99.32,465,24626
"Jun, 2025",97.48,467,24159
"Jul, 2025",95.63,469,23690
"Aug, 2025",93.77,471,23219
"Sep, 2025",91.91,472,22747
"Oct, 2025",90.04,474,22273
"Nov, 2025",88.16,476,21797
"Dec, 2025",86.28,478,21319
"Jan, 2026",84.39,480,20839
"Feb, 2026",82.49,482,20357
"Mar, 2026",80.58,484,19873
"Apr, 2026",78.66,486,19387
"May, 2026",76.74,488,18899
"Jun, 2026",74.81,490,18409
"Jul, 2026",72.87,491,17918
"Aug, 2026",70.93,493,17425
"Sep, 2026",68.97,495,16930
"Oct, 2026",67.01,497,16433
"Nov, 2026",65.05,499,15934
"Dec, 2026",63.07,501,15433
"Jan, 2027",61.09,503,14930
"Feb, 2027",59.1,505,14425
"Mar, 2027",57.1,507,13918
"Apr, 2027",55.09,509,13409
"May, 2027",53.08,511,12898
"Jun, 2027",51.05,513,12385
"Jul, 2027",49.02,515,11870
"Aug, 2027",46.99,517,11353
"Sep, 2027",44.94,519,10834
"Oct, 2027",42.88,521,10313
"Nov, 2027",40.82,524,9789
"Dec, 2027",38.75,526,9263
"Jan, 2028",36.67,528,8735
"Feb, 2028",34.58,530,8205
"Mar, 2028",32.48,532,7673
"Apr, 2028",30.37,534,7139
"May, 2028",28.26,536,6603
"Jun, 2028",26.14,538,6065
"Jul, 2028",24.01,540,5525
"Aug, 2028",21.87,542,4983
"Sep, 2028",19.72,545,4438
"Oct, 2028",17.57,547,3891
"Nov, 2028",15.4,549,3342
"Dec, 2028",13.23,551,2791
"Jan, 2029",11.05,553,2238
"Feb, 2029",8.86,555,1683
"Mar, 2029",6.66,558,1125
"Apr, 2029",4.45,560,565
"May, 2029",2.24,562,3
,,,
Source:,https://caredge.com/subaru/crosstrek/financing/,,
