Month,Interest,Principal,Balance
"Jun, 2024",88.74,425,21993
"Jul, 2024",87.06,427,21566
"Aug, 2024",85.37,428,21138
"Sep, 2024",83.67,430,20708
"Oct, 2024",81.97,432,20276
"Nov, 2024",80.26,433,19843
"Dec, 2024",78.55,435,19408
"Jan, 2025",76.82,437,18971
"Feb, 2025",75.09,439,18532
"Mar, 2025",73.36,440,18092
"Apr, 2025",71.61,442,17650
"May, 2025",69.86,444,17206
"Jun, 2025",68.11,446,16760
"Jul, 2025",66.34,447,16313
"Aug, 2025",64.57,449,15864
"Sep, 2025",62.8,451,15413
"Oct, 2025",61.01,453,14960
"Nov, 2025",59.22,455,14505
"Dec, 2025",57.42,456,14049
"Jan, 2026",55.61,458,13591
"Feb, 2026",53.8,460,13131
"Mar, 2026",51.98,462,12669
"Apr, 2026",50.15,464,12205
"May, 2026",48.31,465,11740
"Jun, 2026",46.47,467,11273
"Jul, 2026",44.62,469,10804
"Aug, 2026",42.77,471,10333
"Sep, 2026",40.9,473,9860
"Oct, 2026",39.03,475,9385
"Nov, 2026",37.15,477,8908
"Dec, 2026",35.26,478,8430
"Jan, 2027",33.37,480,7950
"Feb, 2027",31.47,482,7468
"Mar, 2027",29.56,484,6984
"Apr, 2027",27.65,486,6498
"May, 2027",25.72,488,6010
"Jun, 2027",23.79,490,5520
"Jul, 2027",21.85,492,5028
"Aug, 2027",19.9,494,4534
"Sep, 2027",17.95,496,4038
"Oct, 2027",15.98,498,3540
"Nov, 2027",14.01,500,3040
"Dec, 2027",12.03,502,2538
"Jan, 2028",10.05,504,2034
"Feb, 2028",8.05,506,1528
"Mar, 2028",6.05,508,1020
"Apr, 2028",4.04,510,510
,,,
Source:,https://caredge.com/volvo/s60/financing/,,
