Month,Interest,Principal,Balance
"Jun, 2024",224.71,683,56085
"Jul, 2024",222,686,55399
"Aug, 2024",219.29,688,54711
"Sep, 2024",216.56,691,54020
"Oct, 2024",213.83,694,53326
"Nov, 2024",211.08,697,52629
"Dec, 2024",208.32,699,51930
"Jan, 2025",205.56,702,51228
"Feb, 2025",202.78,705,50523
"Mar, 2025",199.99,708,49815
"Apr, 2025",197.18,710,49105
"May, 2025",194.37,713,48392
"Jun, 2025",191.55,716,47676
"Jul, 2025",188.72,719,46957
"Aug, 2025",185.87,722,46235
"Sep, 2025",183.01,725,45510
"Oct, 2025",180.14,728,44782
"Nov, 2025",177.26,730,44052
"Dec, 2025",174.37,733,43319
"Jan, 2026",171.47,736,42583
"Feb, 2026",168.56,739,41844
"Mar, 2026",165.63,742,41102
"Apr, 2026",162.7,745,40357
"May, 2026",159.75,748,39609
"Jun, 2026",156.79,751,38858
"Jul, 2026",153.81,754,38104
"Aug, 2026",150.83,757,37347
"Sep, 2026",147.83,760,36587
"Oct, 2026",144.82,763,35824
"Nov, 2026",141.8,766,35058
"Dec, 2026",138.77,769,34289
"Jan, 2027",135.73,772,33517
"Feb, 2027",132.67,775,32742
"Mar, 2027",129.6,778,31964
"Apr, 2027",126.52,781,31183
"May, 2027",123.43,784,30399
"Jun, 2027",120.33,787,29612
"Jul, 2027",117.21,790,28822
"Aug, 2027",114.09,794,28028
"Sep, 2027",110.94,797,27231
"Oct, 2027",107.79,800,26431
"Nov, 2027",104.62,803,25628
"Dec, 2027",101.44,806,24822
"Jan, 2028",98.25,809,24013
"Feb, 2028",95.05,813,23200
"Mar, 2028",91.83,816,22384
"Apr, 2028",88.6,819,21565
"May, 2028",85.36,822,20743
"Jun, 2028",82.11,826,19917
"Jul, 2028",78.84,829,19088
"Aug, 2028",75.56,832,18256
"Sep, 2028",72.26,835,17421
"Oct, 2028",68.96,839,16582
"Nov, 2028",65.64,842,15740
"Dec, 2028",62.3,845,14895
"Jan, 2029",58.96,849,14046
"Feb, 2029",55.6,852,13194
"Mar, 2029",52.23,855,12339
"Apr, 2029",48.84,859,11480
"May, 2029",45.44,862,10618
"Jun, 2029",42.03,866,9752
"Jul, 2029",38.6,869,8883
"Aug, 2029",35.16,873,8010
"Sep, 2029",31.71,876,7134
"Oct, 2029",28.24,879,6255
"Nov, 2029",24.76,883,5372
"Dec, 2029",21.26,886,4486
"Jan, 2030",17.76,890,3596
"Feb, 2030",14.23,893,2703
"Mar, 2030",10.7,897,1806
"Apr, 2030",7.15,901,905
"May, 2030",3.58,904,1
,,,
Source:,https://caredge.com/audi/s4/financing/,,
