Month,Interest,Principal,Balance
"Jun, 2024",177.14,538,44212
"Jul, 2024",175.01,541,43671
"Aug, 2024",172.86,543,43128
"Sep, 2024",170.72,545,42583
"Oct, 2024",168.56,547,42036
"Nov, 2024",166.39,549,41487
"Dec, 2024",164.22,551,40936
"Jan, 2025",162.04,553,40383
"Feb, 2025",159.85,556,39827
"Mar, 2025",157.65,558,39269
"Apr, 2025",155.44,560,38709
"May, 2025",153.22,562,38147
"Jun, 2025",151,565,37582
"Jul, 2025",148.76,567,37015
"Aug, 2025",146.52,569,36446
"Sep, 2025",144.27,571,35875
"Oct, 2025",142.01,574,35301
"Nov, 2025",139.73,576,34725
"Dec, 2025",137.45,578,34147
"Jan, 2026",135.17,580,33567
"Feb, 2026",132.87,583,32984
"Mar, 2026",130.56,585,32399
"Apr, 2026",128.25,587,31812
"May, 2026",125.92,590,31222
"Jun, 2026",123.59,592,30630
"Jul, 2026",121.24,594,30036
"Aug, 2026",118.89,597,29439
"Sep, 2026",116.53,599,28840
"Oct, 2026",114.16,601,28239
"Nov, 2026",111.78,604,27635
"Dec, 2026",109.39,606,27029
"Jan, 2027",106.99,609,26420
"Feb, 2027",104.58,611,25809
"Mar, 2027",102.16,613,25196
"Apr, 2027",99.73,616,24580
"May, 2027",97.3,618,23962
"Jun, 2027",94.85,621,23341
"Jul, 2027",92.39,623,22718
"Aug, 2027",89.93,626,22092
"Sep, 2027",87.45,628,21464
"Oct, 2027",84.96,631,20833
"Nov, 2027",82.46,633,20200
"Dec, 2027",79.96,636,19564
"Jan, 2028",77.44,638,18926
"Feb, 2028",74.92,641,18285
"Mar, 2028",72.38,643,17642
"Apr, 2028",69.83,646,16996
"May, 2028",67.28,648,16348
"Jun, 2028",64.71,651,15697
"Jul, 2028",62.13,653,15044
"Aug, 2028",59.55,656,14388
"Sep, 2028",56.95,659,13729
"Oct, 2028",54.34,661,13068
"Nov, 2028",51.73,664,12404
"Dec, 2028",49.1,666,11738
"Jan, 2029",46.46,669,11069
"Feb, 2029",43.81,672,10397
"Mar, 2029",41.15,674,9723
"Apr, 2029",38.49,677,9046
"May, 2029",35.81,680,8366
"Jun, 2029",33.12,682,7684
"Jul, 2029",30.42,685,6999
"Aug, 2029",27.7,688,6311
"Sep, 2029",24.98,691,5620
"Oct, 2029",22.25,693,4927
"Nov, 2029",19.5,696,4231
"Dec, 2029",16.75,699,3532
"Jan, 2030",13.98,702,2830
"Feb, 2030",11.2,704,2126
"Mar, 2030",8.42,707,1419
"Apr, 2030",5.62,710,709
,,,
Source:,https://caredge.com/nissan/titan-xd/financing/,,
