Month,Interest,Principal,Balance
"Jun, 2024",257.97,964,64207
"Jul, 2024",254.15,968,63239
"Aug, 2024",250.32,972,62267
"Sep, 2024",246.47,976,61291
"Oct, 2024",242.61,980,60311
"Nov, 2024",238.73,984,59327
"Dec, 2024",234.84,988,58339
"Jan, 2025",230.93,991,57348
"Feb, 2025",227,995,56353
"Mar, 2025",223.06,999,55354
"Apr, 2025",219.11,1003,54351
"May, 2025",215.14,1007,53344
"Jun, 2025",211.15,1011,52333
"Jul, 2025",207.15,1015,51318
"Aug, 2025",203.13,1019,50299
"Sep, 2025",199.1,1023,49276
"Oct, 2025",195.05,1027,48249
"Nov, 2025",190.99,1031,47218
"Dec, 2025",186.9,1036,46182
"Jan, 2026",182.8,1040,45142
"Feb, 2026",178.69,1044,44098
"Mar, 2026",174.55,1048,43050
"Apr, 2026",170.41,1052,41998
"May, 2026",166.24,1056,40942
"Jun, 2026",162.06,1060,39882
"Jul, 2026",157.87,1065,38817
"Aug, 2026",153.65,1069,37748
"Sep, 2026",149.42,1073,36675
"Oct, 2026",145.17,1077,35598
"Nov, 2026",140.91,1082,34516
"Dec, 2026",136.63,1086,33430
"Jan, 2027",132.33,1090,32340
"Feb, 2027",128.01,1094,31246
"Mar, 2027",123.68,1099,30147
"Apr, 2027",119.33,1103,29044
"May, 2027",114.97,1107,27937
"Jun, 2027",110.58,1112,26825
"Jul, 2027",106.18,1116,25709
"Aug, 2027",101.76,1121,24588
"Sep, 2027",97.33,1125,23463
"Oct, 2027",92.87,1130,22333
"Nov, 2027",88.4,1134,21199
"Dec, 2027",83.91,1138,20061
"Jan, 2028",79.41,1143,18918
"Feb, 2028",74.88,1148,17770
"Mar, 2028",70.34,1152,16618
"Apr, 2028",65.78,1157,15461
"May, 2028",61.2,1161,14300
"Jun, 2028",56.6,1166,13134
"Jul, 2028",51.99,1170,11964
"Aug, 2028",47.36,1175,10789
"Sep, 2028",42.71,1180,9609
"Oct, 2028",38.04,1184,8425
"Nov, 2028",33.35,1189,7236
"Dec, 2028",28.64,1194,6042
"Jan, 2029",23.92,1198,4844
"Feb, 2029",19.17,1203,3641
"Mar, 2029",14.41,1208,2433
"Apr, 2029",9.63,1213,1220
"May, 2029",4.83,1218,2
,,,
Source:,https://caredge.com/chevrolet/tahoe/financing/,,
