Month,Interest,Principal,Balance
"Jun, 2024",54.61,262,13533
"Jul, 2024",53.57,263,13270
"Aug, 2024",52.53,264,13006
"Sep, 2024",51.48,265,12741
"Oct, 2024",50.43,266,12475
"Nov, 2024",49.38,267,12208
"Dec, 2024",48.32,268,11940
"Jan, 2025",47.26,269,11671
"Feb, 2025",46.2,270,11401
"Mar, 2025",45.13,271,11130
"Apr, 2025",44.06,272,10858
"May, 2025",42.98,273,10585
"Jun, 2025",41.9,274,10311
"Jul, 2025",40.81,275,10036
"Aug, 2025",39.73,276,9760
"Sep, 2025",38.63,277,9483
"Oct, 2025",37.54,279,9204
"Nov, 2025",36.43,280,8924
"Dec, 2025",35.32,281,8643
"Jan, 2026",34.21,282,8361
"Feb, 2026",33.1,283,8078
"Mar, 2026",31.98,284,7794
"Apr, 2026",30.85,285,7509
"May, 2026",29.72,286,7223
"Jun, 2026",28.59,288,6935
"Jul, 2026",27.45,289,6646
"Aug, 2026",26.31,290,6356
"Sep, 2026",25.16,291,6065
"Oct, 2026",24.01,292,5773
"Nov, 2026",22.85,293,5480
"Dec, 2026",21.69,294,5186
"Jan, 2027",20.53,296,4890
"Feb, 2027",19.36,297,4593
"Mar, 2027",18.18,298,4295
"Apr, 2027",17,299,3996
"May, 2027",15.82,300,3696
"Jun, 2027",14.63,302,3394
"Jul, 2027",13.43,303,3091
"Aug, 2027",12.24,304,2787
"Sep, 2027",11.03,305,2482
"Oct, 2027",9.82,306,2176
"Nov, 2027",8.61,308,1868
"Dec, 2027",7.39,309,1559
"Jan, 2028",6.17,310,1249
"Feb, 2028",4.94,311,938
"Mar, 2028",3.71,312,626
"Apr, 2028",2.48,314,312
,,,
Source:,https://caredge.com/nissan/sentra/financing/,,
