Month,Interest,Principal,Balance
"Jun, 2024",135.06,410,33710
"Jul, 2024",133.44,412,33298
"Aug, 2024",131.8,414,32884
"Sep, 2024",130.17,415,32469
"Oct, 2024",128.52,417,32052
"Nov, 2024",126.87,419,31633
"Dec, 2024",125.21,420,31213
"Jan, 2025",123.55,422,30791
"Feb, 2025",121.88,424,30367
"Mar, 2025",120.2,425,29942
"Apr, 2025",118.52,427,29515
"May, 2025",116.83,429,29086
"Jun, 2025",115.13,430,28656
"Jul, 2025",113.43,432,28224
"Aug, 2025",111.72,434,27790
"Sep, 2025",110,436,27354
"Oct, 2025",108.28,437,26917
"Nov, 2025",106.55,439,26478
"Dec, 2025",104.81,441,26037
"Jan, 2026",103.06,442,25595
"Feb, 2026",101.31,444,25151
"Mar, 2026",99.56,446,24705
"Apr, 2026",97.79,448,24257
"May, 2026",96.02,450,23807
"Jun, 2026",94.24,451,23356
"Jul, 2026",92.45,453,22903
"Aug, 2026",90.66,455,22448
"Sep, 2026",88.86,457,21991
"Oct, 2026",87.05,459,21532
"Nov, 2026",85.23,460,21072
"Dec, 2026",83.41,462,20610
"Jan, 2027",81.58,464,20146
"Feb, 2027",79.74,466,19680
"Mar, 2027",77.9,468,19212
"Apr, 2027",76.05,470,18742
"May, 2027",74.19,471,18271
"Jun, 2027",72.32,473,17798
"Jul, 2027",70.45,475,17323
"Aug, 2027",68.57,477,16846
"Sep, 2027",66.68,479,16367
"Oct, 2027",64.79,481,15886
"Nov, 2027",62.88,483,15403
"Dec, 2027",60.97,485,14918
"Jan, 2028",59.05,486,14432
"Feb, 2028",57.13,488,13944
"Mar, 2028",55.2,490,13454
"Apr, 2028",53.26,492,12962
"May, 2028",51.31,494,12468
"Jun, 2028",49.35,496,11972
"Jul, 2028",47.39,498,11474
"Aug, 2028",45.42,500,10974
"Sep, 2028",43.44,502,10472
"Oct, 2028",41.45,504,9968
"Nov, 2028",39.46,506,9462
"Dec, 2028",37.45,508,8954
"Jan, 2029",35.44,510,8444
"Feb, 2029",33.42,512,7932
"Mar, 2029",31.4,514,7418
"Apr, 2029",29.36,516,6902
"May, 2029",27.32,518,6384
"Jun, 2029",25.27,520,5864
"Jul, 2029",23.21,522,5342
"Aug, 2029",21.15,524,4818
"Sep, 2029",19.07,526,4292
"Oct, 2029",16.99,529,3763
"Nov, 2029",14.9,531,3232
"Dec, 2029",12.79,533,2699
"Jan, 2030",10.68,535,2164
"Feb, 2030",8.57,537,1627
"Mar, 2030",6.44,539,1088
"Apr, 2030",4.31,541,547
"May, 2030",2.17,543,4
,,,
Source:,https://caredge.com/infiniti/q50/financing/,,
