Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,33967,33967,339,0,0,1,1,12
2021,33885,31785,399,2182,0.0642,0.9263,0.9167,11
2020,24889,23702,496,8083,0.2543,0.9324,0.8333,10
2019,24523,22128,650,1574,0.0664,0.8758,0.75,9
2018,24833,20447,778,1681,0.076,0.7921,0.6667,8
2017,23958,17987,979,2460,0.1203,0.7099,0.5833,7
2016,22072,16268,1388,1719,0.0956,0.6742,0.5,6
2015,23227,15077,1551,1191,0.0732,0.5823,0.4167,5
2014,21481,13381,1702,1696,0.1125,0.5437,0.3333,4
2013,21633,11807,1927,1574,0.1176,0.4567,0.25,3
2012,21340,10291,1956,1516,0.1284,0.3906,0.1667,2
2011,21313,9342,2196,949,0.0922,0.3353,0.0833,1
2010,19992,7421,2545,1921,0.2056,0.2439,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/jeep/compass/depreciation/,,,,,
