Month,Interest,Principal,Balance
"Jun, 2024",220.08,669,54930
"Jul, 2024",217.43,672,54258
"Aug, 2024",214.77,674,53584
"Sep, 2024",212.1,677,52907
"Oct, 2024",209.42,680,52227
"Nov, 2024",206.73,682,51545
"Dec, 2024",204.03,685,50860
"Jan, 2025",201.32,688,50172
"Feb, 2025",198.6,690,49482
"Mar, 2025",195.87,693,48789
"Apr, 2025",193.12,696,48093
"May, 2025",190.37,699,47394
"Jun, 2025",187.6,701,46693
"Jul, 2025",184.83,704,45989
"Aug, 2025",182.04,707,45282
"Sep, 2025",179.24,710,44572
"Oct, 2025",176.43,713,43859
"Nov, 2025",173.61,715,43144
"Dec, 2025",170.78,718,42426
"Jan, 2026",167.94,721,41705
"Feb, 2026",165.08,724,40981
"Mar, 2026",162.22,727,40254
"Apr, 2026",159.34,730,39524
"May, 2026",156.45,733,38791
"Jun, 2026",153.55,735,38056
"Jul, 2026",150.64,738,37318
"Aug, 2026",147.72,741,36577
"Sep, 2026",144.78,744,35833
"Oct, 2026",141.84,747,35086
"Nov, 2026",138.88,750,34336
"Dec, 2026",135.91,753,33583
"Jan, 2027",132.93,756,32827
"Feb, 2027",129.94,759,32068
"Mar, 2027",126.94,762,31306
"Apr, 2027",123.92,765,30541
"May, 2027",120.89,768,29773
"Jun, 2027",117.85,771,29002
"Jul, 2027",114.8,774,28228
"Aug, 2027",111.74,777,27451
"Sep, 2027",108.66,780,26671
"Oct, 2027",105.57,783,25888
"Nov, 2027",102.47,787,25101
"Dec, 2027",99.36,790,24311
"Jan, 2028",96.23,793,23518
"Feb, 2028",93.09,796,22722
"Mar, 2028",89.94,799,21923
"Apr, 2028",86.78,802,21121
"May, 2028",83.6,805,20316
"Jun, 2028",80.42,809,19507
"Jul, 2028",77.22,812,18695
"Aug, 2028",74,815,17880
"Sep, 2028",70.78,818,17062
"Oct, 2028",67.54,821,16241
"Nov, 2028",64.29,825,15416
"Dec, 2028",61.02,828,14588
"Jan, 2029",57.74,831,13757
"Feb, 2029",54.45,835,12922
"Mar, 2029",51.15,838,12084
"Apr, 2029",47.83,841,11243
"May, 2029",44.5,844,10399
"Jun, 2029",41.16,848,9551
"Jul, 2029",37.81,851,8700
"Aug, 2029",34.44,855,7845
"Sep, 2029",31.05,858,6987
"Oct, 2029",27.66,861,6126
"Nov, 2029",24.25,865,5261
"Dec, 2029",20.82,868,4393
"Jan, 2030",17.39,872,3521
"Feb, 2030",13.94,875,2646
"Mar, 2030",10.47,879,1767
"Apr, 2030",6.99,882,885
,,,
Source:,https://caredge.com/nissan/armada/financing/,,
