Month,Interest,Principal,Balance
"Jun, 2024",209.3,636,52239
"Jul, 2024",206.78,639,51600
"Aug, 2024",204.25,641,50959
"Sep, 2024",201.71,644,50315
"Oct, 2024",199.16,646,49669
"Nov, 2024",196.61,649,49020
"Dec, 2024",194.04,651,48369
"Jan, 2025",191.46,654,47715
"Feb, 2025",188.87,657,47058
"Mar, 2025",186.27,659,46399
"Apr, 2025",183.66,662,45737
"May, 2025",181.04,664,45073
"Jun, 2025",178.41,667,44406
"Jul, 2025",175.77,670,43736
"Aug, 2025",173.12,672,43064
"Sep, 2025",170.46,675,42389
"Oct, 2025",167.79,678,41711
"Nov, 2025",165.11,680,41031
"Dec, 2025",162.41,683,40348
"Jan, 2026",159.71,686,39662
"Feb, 2026",157,688,38974
"Mar, 2026",154.27,691,38283
"Apr, 2026",151.54,694,37589
"May, 2026",148.79,697,36892
"Jun, 2026",146.03,699,36193
"Jul, 2026",143.26,702,35491
"Aug, 2026",140.49,705,34786
"Sep, 2026",137.69,708,34078
"Oct, 2026",134.89,711,33367
"Nov, 2026",132.08,713,32654
"Dec, 2026",129.26,716,31938
"Jan, 2027",126.42,719,31219
"Feb, 2027",123.58,722,30497
"Mar, 2027",120.72,725,29772
"Apr, 2027",117.85,728,29044
"May, 2027",114.97,730,28314
"Jun, 2027",112.08,733,27581
"Jul, 2027",109.17,736,26845
"Aug, 2027",106.26,739,26106
"Sep, 2027",103.34,742,25364
"Oct, 2027",100.4,745,24619
"Nov, 2027",97.45,748,23871
"Dec, 2027",94.49,751,23120
"Jan, 2028",91.52,754,22366
"Feb, 2028",88.53,757,21609
"Mar, 2028",85.54,760,20849
"Apr, 2028",82.53,763,20086
"May, 2028",79.51,766,19320
"Jun, 2028",76.48,769,18551
"Jul, 2028",73.43,772,17779
"Aug, 2028",70.38,775,17004
"Sep, 2028",67.31,778,16226
"Oct, 2028",64.23,781,15445
"Nov, 2028",61.14,784,14661
"Dec, 2028",58.03,787,13874
"Jan, 2029",54.92,791,13083
"Feb, 2029",51.79,794,12289
"Mar, 2029",48.64,797,11492
"Apr, 2029",45.49,800,10692
"May, 2029",42.32,803,9889
"Jun, 2029",39.14,806,9083
"Jul, 2029",35.95,809,8274
"Aug, 2029",32.75,813,7461
"Sep, 2029",29.53,816,6645
"Oct, 2029",26.3,819,5826
"Nov, 2029",23.06,822,5004
"Dec, 2029",19.81,826,4178
"Jan, 2030",16.54,829,3349
"Feb, 2030",13.26,832,2517
"Mar, 2030",9.96,835,1682
"Apr, 2030",6.66,839,843
"May, 2030",3.34,842,1
,,,
Source:,https://caredge.com/toyota/tundra/financing/,,
