Month,Interest,Principal,Balance
"Jun, 2024",77.71,236,19396
"Jul, 2024",76.78,237,19159
"Aug, 2024",75.84,238,18921
"Sep, 2024",74.9,239,18682
"Oct, 2024",73.95,240,18442
"Nov, 2024",73,241,18201
"Dec, 2024",72.05,242,17959
"Jan, 2025",71.09,243,17716
"Feb, 2025",70.13,244,17472
"Mar, 2025",69.16,245,17227
"Apr, 2025",68.19,246,16981
"May, 2025",67.22,247,16734
"Jun, 2025",66.24,248,16486
"Jul, 2025",65.26,249,16237
"Aug, 2025",64.27,250,15987
"Sep, 2025",63.28,251,15736
"Oct, 2025",62.29,252,15484
"Nov, 2025",61.29,253,15231
"Dec, 2025",60.29,254,14977
"Jan, 2026",59.28,255,14722
"Feb, 2026",58.27,256,14466
"Mar, 2026",57.26,257,14209
"Apr, 2026",56.24,258,13951
"May, 2026",55.22,259,13692
"Jun, 2026",54.2,260,13432
"Jul, 2026",53.17,261,13171
"Aug, 2026",52.14,262,12909
"Sep, 2026",51.1,263,12646
"Oct, 2026",50.06,264,12382
"Nov, 2026",49.01,265,12117
"Dec, 2026",47.96,266,11851
"Jan, 2027",46.91,267,11584
"Feb, 2027",45.85,268,11316
"Mar, 2027",44.79,269,11047
"Apr, 2027",43.73,270,10777
"May, 2027",42.66,271,10506
"Jun, 2027",41.59,272,10234
"Jul, 2027",40.51,273,9961
"Aug, 2027",39.43,274,9687
"Sep, 2027",38.34,276,9411
"Oct, 2027",37.25,277,9134
"Nov, 2027",36.16,278,8856
"Dec, 2027",35.06,279,8577
"Jan, 2028",33.95,280,8297
"Feb, 2028",32.84,281,8016
"Mar, 2028",31.73,282,7734
"Apr, 2028",30.61,283,7451
"May, 2028",29.49,284,7167
"Jun, 2028",28.37,286,6881
"Jul, 2028",27.24,287,6594
"Aug, 2028",26.1,288,6306
"Sep, 2028",24.96,289,6017
"Oct, 2028",23.82,290,5727
"Nov, 2028",22.67,291,5436
"Dec, 2028",21.52,292,5144
"Jan, 2029",20.36,294,4850
"Feb, 2029",19.2,295,4555
"Mar, 2029",18.03,296,4259
"Apr, 2029",16.86,297,3962
"May, 2029",15.68,298,3664
"Jun, 2029",14.5,299,3365
"Jul, 2029",13.32,301,3064
"Aug, 2029",12.13,302,2762
"Sep, 2029",10.93,303,2459
"Oct, 2029",9.73,304,2155
"Nov, 2029",8.53,305,1850
"Dec, 2029",7.32,307,1543
"Jan, 2030",6.11,308,1235
"Feb, 2030",4.89,309,926
"Mar, 2030",3.67,310,616
"Apr, 2030",2.44,311,305
,,,
Source:,https://caredge.com/volkswagen/passat/financing/,,
