Month,Interest,Principal,Balance
"Jun, 2024",62.61,410,15406
"Jul, 2024",60.98,411,14995
"Aug, 2024",59.36,413,14582
"Sep, 2024",57.72,415,14167
"Oct, 2024",56.08,416,13751
"Nov, 2024",54.43,418,13333
"Dec, 2024",52.78,419,12914
"Jan, 2025",51.12,421,12493
"Feb, 2025",49.45,423,12070
"Mar, 2025",47.78,424,11646
"Apr, 2025",46.1,426,11220
"May, 2025",44.41,428,10792
"Jun, 2025",42.72,430,10362
"Jul, 2025",41.02,431,9931
"Aug, 2025",39.31,433,9498
"Sep, 2025",37.6,435,9063
"Oct, 2025",35.87,436,8627
"Nov, 2025",34.15,438,8189
"Dec, 2025",32.41,440,7749
"Jan, 2026",30.67,442,7307
"Feb, 2026",28.92,443,6864
"Mar, 2026",27.17,445,6419
"Apr, 2026",25.41,447,5972
"May, 2026",23.64,449,5523
"Jun, 2026",21.86,450,5073
"Jul, 2026",20.08,452,4621
"Aug, 2026",18.29,454,4167
"Sep, 2026",16.49,456,3711
"Oct, 2026",14.69,458,3253
"Nov, 2026",12.88,459,2794
"Dec, 2026",11.06,461,2333
"Jan, 2027",9.23,463,1870
"Feb, 2027",7.4,465,1405
"Mar, 2027",5.56,467,938
"Apr, 2027",3.71,469,469
,,,
Source:,https://caredge.com/hyundai/ioniq/financing/,,
